ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000341;"Le pont et le château Saint-Ange, à Rome";"BELLA Stefano della";;"INV 294.2, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 33; vol.1, p.47";"Département des Arts graphiques"
cl020000342;"Six personnages au bord du Tibre";"BELLA Stefano della";;"INV 295.1, Recto; NIII 16013; MA 12520; Inventaire italien, t.II V 63; vol.1, p.47";"Département des Arts graphiques"
cl020000343;"Vue d'un port avec trois bateaux et deux barques";"BELLA Stefano della";;"INV 295.2, Recto; NIII 16013; MA 12520; Inventaire italien, t.II V 240; vol.1, p.47";"Département des Arts graphiques"
cl020000344;"Temple de la Sibylle, à Tivoli";"BELLA Stefano della";;"INV 296.1, Recto; NIII 16012; MA 12520; Inventaire italien, t.II V 29; vol.1, p.47";"Département des Arts graphiques"
cl020000346;"Cascades et rochers, à Tivoli";"BELLA Stefano della";;"INV 297.1, Recto; NIII 16011; MA 12520; Inventaire italien, t.II V 31; vol.1, p.48";"Département des Arts graphiques"
cl020000347;"Vue de Monticelli";"BELLA Stefano della";;"INV 297.2, Recto; NIII 16011; MA 12520; Inventaire italien, t.II V 30; vol.1, p.48";"Département des Arts graphiques"
cl020000354;"Paysage avec ruines et porte d'une ville";"BELLA Stefano della";;"INV 300.2, Recto; NIII 16008; MA 12520; Inventaire italien, t.II V 292; vol.1, p.48";"Département des Arts graphiques"
cl020000357;"Paysage d'Italie";"BELLA Stefano della";;"INV 302.1, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 283; vol.1, p.49";"Département des Arts graphiques"
cl020000358;"Paysage avec des rochers et une tour";"BELLA Stefano della";;"INV 302.2, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 282; vol.1, p.49";"Département des Arts graphiques"
cl020000359;"Paysage avec deux barques de pêche et, à droite, une tour en ruines";"BELLA Stefano della";;"INV 302.3, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 57; vol.1, p.49";"Département des Arts graphiques"
cl020000444;"Une porte de ville ou de forteresse";"BELLA Stefano della";;"INV 311.3, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 52; vol.1, p.53";"Département des Arts graphiques"
cl020000502;"Vue du Cap Colonna, près de Crotone ; tête d'animal";"BELLA Stefano della";;"INV 321.2, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 131; vol.1, p.56";"Département des Arts graphiques"
cl020000503;"Golfe avec une tour";"BELLA Stefano della";;"INV 322.1, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 138; vol.1, p.56";"Département des Arts graphiques"
cl020000504;"La Cala de Bascia dans l'île d'Eubée";"BELLA Stefano della";;"INV 322.2, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 136; vol.1, p.56";"Département des Arts graphiques"
cl020000505;"Cirighi: vue de l'île de Cythère";"BELLA Stefano della";;"INV 323.1, Recto; NIII 15949; MA 12520; Inventaire italien, t.II V 134; vol.1, p.57";"Département des Arts graphiques"
cl020000506;"La baie de Sant' Antonio en Crète";"BELLA Stefano della";;"INV 323.2, Recto; NIII 15949; MA 12520; Inventaire italien, t.II V 135; vol.1, p.57";"Département des Arts graphiques"
cl020000509;"La forteresse de Porto Longone";"BELLA Stefano della";;"INV 326.1, Recto; NIII 16020; MA 12520; Inventaire italien, t.II V 278; vol.1, p.57";"Département des Arts graphiques"
cl020000514;"Vue de Rome";"BELLA Stefano della";;"INV 328.2, Recto; NIII 16018; MA 12520; Inventaire italien, t.II V 49; vol.1, p.57";"Département des Arts graphiques"
cl020000566;"Vue de Rome : ruine au premier plan et tour de Saint-Laurent-hors-les-murs";"BELLA Stefano della";;"INV 342.3, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 290; vol.1, p.60";"Département des Arts graphiques"
cl020000677;"L'île de Scio";"BELLA Stefano della";;"INV 361.1, Recto; NIII 15950; MA 12520; Inventaire italien, t.II V 137; vol.1, p.66";"Département des Arts graphiques"
cl020000678;"Vue du Cap Colonne dans le Péloponèse";"BELLA Stefano della";;"INV 361.2, Recto; NIII 15950; MA 12520; Inventaire italien, t.II V 133; vol.1, p.66";"Département des Arts graphiques"
cl020000686;"Vue de la basilique Saint-Pierre à Rome et de ses environs";"BELLA Stefano della";;"INV 364.1, Recto; NIII 15998; MA 12520; Inventaire italien, t.II V 37; vol.1, p.67";"Département des Arts graphiques"
cl020000770;"Le Siège de Porto Longone";"BELLA Stefano della";;"INV 387, Recto; NIII 22104; MA 12563; Inventaire italien, t.II V 277; vol.1, p.71";"Département des Arts graphiques"
cl020000776;"Vue d'un port avec plusieurs bateaux et une jetée en bois";"BELLA Stefano della";;"INV 389.5, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 243; vol.1, p.71";"Département des Arts graphiques"
cl020000800;"La côte toscane au large de l'île d'Elbe";"BELLA Stefano della";;"INV 393.1, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 129; vol.1, p.73";"Département des Arts graphiques"
cl020000801;"Iles de Zante et de Cefalonia dans la mer Ionienne";"BELLA Stefano della";;"INV 393.2, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 132; vol.1, p.73";"Département des Arts graphiques"
cl020000802;"Le Stromboli en éruption";"BELLA Stefano della";;"INV 394.1, Recto; NIII 15951; MA 12520; Inventaire italien, t.II V 130; vol.1, p.73";"Département des Arts graphiques"
cl020000803;"Golfe : vue de Porto Chucudea";"BELLA Stefano della";;"INV 394.2, Recto; NIII 15951; MA 12520; Inventaire italien, t.II V 139; vol.1, p.73";"Département des Arts graphiques"
cl020000881;"Le cours de la Reine Mère";"BELLA Stefano della";;"INV 426, Recto; NIII 16040; MA 12520; Inventaire italien, t.II V 263; vol.1, p.77";"Département des Arts graphiques"
cl020000887;"Florence vue de la rive gauche de l'Arno";"BELLA Stefano della";;"INV 431, Recto; NIII 1010; MA 985; Inventaire italien, t.II V 279; vol.1, p.78";"Département des Arts graphiques"
cl020000894;"L'arc de Constantin et le Colisée";"BELLA Stefano della";;"INV 437, Recto; NIII 1016; MA 991; Inventaire italien, t.II V 41; vol.1, p.79";"Département des Arts graphiques"
cl020000899;"Vue d'un port avec barques, rochers et personnages";"BELLA Stefano della";;"INV 442, Recto; NIII 1022; MA 997; Inventaire italien, t.II V 232; vol.1, p.80";"Département des Arts graphiques"
cl020001055;"Vue du pont et du bourg de San Lorenzo";"BIANCO Baccio del";;"INV 562, Recto; NIII 22111; MA 12563; Inventaire italien, t. IV R 35; vol.1, p.100";"Département des Arts graphiques"
cl020001411;"Vue de Monte San Savino";"CANTAGALLINA Remigio";;"INV 869, Recto; NIII 16059; MA 12521; Inventaire italien, t. IV R 123; vol.1, p.143";"Département des Arts graphiques"
cl020001413;"Vue d'une côte avec des forteresses en ruine";"PARIGI Giulio";;"INV 871, Recto; NIII 22201; MA 12563; Inventaire italien, t. IV R 472; vol.1, p.143";"Département des Arts graphiques"
cl020001418;"Vue de la colonnade de Saint Pierre à Rome";"CANTAGALLINA Remigio";;"INV 876, Recto; NIII 5809; MA 5414; vol.1, p.144";"Département des Arts graphiques"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl020016944;"La mosquée de Soliman le Magnifique à Constantinople, vue d'un cimetière";"Montfort, Antoine Alphonse";;"RF 4422, Recto; Guiffrey et Marcel G 11044; vol.20, p.232";"Département des Arts graphiques"
cl020030064;"Vue de la maison du Tasse à Sorrente";"Michallon, Achille Etna";;"RF 14285, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020032859;"La basilique Santi Giovanni e Paolo sur le mont Celio, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 17; Inventaire Gros AJG 17; vol.26, p.160";"Département des Arts graphiques"
cl020032905;"Vue du temple de Campello sul Clitunno";"Gros, Antoine-Jean Baron";1797;"RF 29955, 63; Inventaire Gros AJG 64; vol.26, p.160";"Département des Arts graphiques"
cl020032910;"Vue d'une église paléochrétienne et reprise?de sa façade : San Giorgio al Velabro ? ; figure drapée, à demi allongée, la tête entre les mains, penchée en avant sur un autel";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 68; Inventaire Gros AJG 69; vol.26, p.160";"Département des Arts graphiques"
cl020032911;"Vue d'un jardin avec une colline à l'arrière- plan avec des villas";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 69; Inventaire Gros AJG 70; vol.26, p.160";"Département des Arts graphiques"
cl020032912;"Villa avec des personnages à la fenêtre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 70; Inventaire Gros AJG 71; vol.26, p.160";"Département des Arts graphiques"
cl020032919;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 77; Inventaire Gros AJG 78; vol.26, p.160";"Département des Arts graphiques"
cl020032921;"La Villa Madame, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 79; Inventaire Gros AJG 80; vol.26, p.160";"Département des Arts graphiques"
cl020032922;"Villa avec des éléments de décor de goût gothique ; jardin avec une statue antique entre deux piliers hermaïques encadrés par deux pins (retourné)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 80; Inventaire Gros AJG 81; vol.26, p.160";"Département des Arts graphiques"
cl020032923;"Architecture romaine en ruine traversée par un ruisseau devant un paysage montagneux avec des constructions classiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 81; Inventaire Gros AJG 82; vol.26, p.160";"Département des Arts graphiques"
cl020032925;"Vue idéale avec des architectures antiques et une felouque";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 83; Inventaire Gros AJG 84; vol.26, p.160";"Département des Arts graphiques"
cl020032926;"Vue idéale avec des architectures antiques et un tombeau avec des acrotères";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 84; Inventaire Gros AJG 85; vol.26, p.160";"Département des Arts graphiques"
cl020032927;"Vue de ruines antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 85; Inventaire Gros AJG 86; vol.26, p.160";"Département des Arts graphiques"
cl020032928;"Vue idéale avec des architectures antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 86; Inventaire Gros AJG 87; vol.26, p.160";"Département des Arts graphiques"
cl020032929;"Le Pont des Tours et Spolète";"Gros, Antoine-Jean Baron";1797;"RF 29955, 87; Inventaire Gros AJG 88; vol.26, p.160";"Département des Arts graphiques"
cl020032931;"Vue de l'intérieur d'une architecture avec des colonnades et des statues monumentales";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 89; Inventaire Gros AJG 90; vol.26, p.160";"Département des Arts graphiques"
cl020032933;"Vue de la porte Saint Sébastien, à Rome";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 91; Inventaire Gros AJG 92; vol.26, p.160";"Département des Arts graphiques"
cl020032935;"Paysage avec une ville fortifiée à l'arrière- plan : vue de Genazzano ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 93; Inventaire Gros AJG 94; vol.26, p.160";"Département des Arts graphiques"
cl020032971;"Vue avec des architectures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 7; Inventaire Gros AJG 130; vol.26, p.170";"Département des Arts graphiques"
cl020032973;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 9; Inventaire Gros AJG 132; vol.26, p.170";"Département des Arts graphiques"
cl020032988;"Vue du cloître de Santa Croce et de la chapelle des Pazzi, à Florence ; aqueduc romain à double série d'arcades, surmonté d'une tour";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 24; Inventaire Gros AJG 147; vol.26, p.170";"Département des Arts graphiques"
cl020032990;"Villa et pins parasols";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 26; Inventaire Gros AJG 149; vol.26, p.170";"Département des Arts graphiques"
cl020032992;"Paysage; Paysage avec un pont-aqueduc à double série d'arcades dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 28; Inventaire Gros AJG 151; vol.26, p.170";"Département des Arts graphiques"
cl020032995;"Pyramide sépulcrale dans un paysage ; esquisses d'une colonne et d'une tête";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 31; Inventaire Gros AJG 154; vol.26, p.170";"Département des Arts graphiques"
cl020033013;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 49; Inventaire Gros AJG 172; vol.26, p.170";"Département des Arts graphiques"
cl020033019;"Paysage avec un pont, une tour et des bâtiments";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 55; Inventaire Gros AJG 178; vol.26, p.170";"Département des Arts graphiques"
cl020033023;"Vue de l'église Saint Clément, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 59; Inventaire Gros AJG 182; vol.26, p.170";"Département des Arts graphiques"
cl020033031;"Vue d'une ville avec une coupole et une colonne surmontée d'une statue dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 67; Inventaire Gros AJG 190; vol.26, p.170";"Département des Arts graphiques"
cl020033044;"Paysage montagneux avec un petit temple rond à colonnes surplombant un pont";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 80; Inventaire Gros AJG 203; vol.26, p.170";"Département des Arts graphiques"
cl020033045;"Paysage montagneux avec une ville et un pont dans le fond et une rivière traversée par une felouque au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 81; Inventaire Gros AJG 204; vol.26, p.170";"Département des Arts graphiques"
cl020033046;"Paysage montagneux avec une ville et un pont dans le fond et une pièce d'eau au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 82; Inventaire Gros AJG 205; vol.26, p.170";"Département des Arts graphiques"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020105623;"Villages fortifiés dans un paysage montagneux en bord de mer";"SPADA Valerio";;"INV 21047, Recto; NIII 17746; MA 12534; Flamands F 1676; Inventaire italien, t. IV R 559; vol.9, p.57";"Département des Arts graphiques"
cl020105788;"Paysage avec un arbre au premier plan, des maisons sur des escarpements rocheux, un pont suspendu et des figures";"CANTAGALLINA Remigio";;"INV 21279, Recto; NIII 9178; MA 8650; Inventaire italien, t. IV R 125; vol.9, p.101";"Département des Arts graphiques"
cl020105790;"Paysage avec un arbre à gauche et vue de côte";"CANTAGALLINA Remigio";;"INV 21281, Recto; NIII 9216; MA 8688; Inventaire italien, t. IV R 127; vol.9, p.101";"Département des Arts graphiques"
cl020105965;"Paysage de collines avec une tour carrée";"ALLORI Cristofano";;"INV 20947, Recto; NIII 7970; MA 7476; Inventaire italien, t. IV R 28; vol.9, p.42";"Département des Arts graphiques"
cl020107900;"Vue du port de La Valette à Malte";"SCHELLINKS Willem";;"INV 23024, Recto; NIII 9445; MA 8915; Hollandais H 718; vol.9, p.413";"Département des Arts graphiques"
cl020108692;"Vue de Hanovre";"KASTEN J.E.";;"INV 18710, Recto; NIII 33255; LP Dessins 1214; Allemands A 586; Inventaire Soulié S 2575; vol.8, p.47";"Département des Arts graphiques"
cl020115111;"Vue générale de Nice et des monts de France";"Huet, Paul";"vers 1838";"RF 2040, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020201063;"Vue de l'arc de Septime Sévère";"NALDINI Battista";;"INV 11031, Recto; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020201064;"Vue du Palais Massimo alle Colonne";"NALDINI Battista";;"INV 11031, Verso; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020201082;"Vue d'un château sur un promontoire";"ANONYME FLORENTIN XVIè s";;"INV 11048, Recto; NIII 7961; MA 7467; vol.5, p.222";"Département des Arts graphiques"
cl020209628;"Huitième vue de Blois";"PERIGNON Nicolas";"Vers 1764";"INV 32330, Recto; NIII 33941; Inv. français, t. XIII B 986; vol.13, p.223";"Département des Arts graphiques"
cl020503814;"Athènes, vue de l'Acropole depuis le monument de Philopappos";"Papety, Dominique";1846;"RF 1773.80, Recto; Inv. français, t. XIII B 189";"Département des Arts graphiques"
cl020506588;"Un pont avec de nombreuses arches au-dessus d'un fleuve, une ville au loin";"BELLA Stefano della";;"INV 336.2BIS, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 35";"Département des Arts graphiques"
cl020508389;"(17 septembre 1893), Dordrecht, à M. Murer";"GOENEUTTE Norbert";1893;"A 993, Recto; Inventaire Autographes C 993";"Département des Arts graphiques"
cl020515841;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"795 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515843;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"797 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020532871;"Abbaye de Saint-Germain des Prés. Vue générale de l'abbaye";"OLLIVIER Emile Edmond";;"2665 C/ Recto";"Département des Arts graphiques"
cl020556364;"Pendentif en forme de noeud. Vue de Saint Denis";"ANONYME FRANCAIS XVIIè s";1667;"24463 LR/ Recto; 5108; vol.8, p.14";"Département des Arts graphiques"
cl020568488;L'Eventail;"CALLOT Jacques";;"L 44 LR/598 Recto";"Département des Arts graphiques"
cl020568491;"Le parterre du Palais de Nancy";"CALLOT Jacques";;"L 44 LR/601 Recto";"Département des Arts graphiques"
cl020569042;"Grande vue de Paris : Le Louvre";"CALLOT Jacques";"Vers 1629";"L 45 LR/714 Recto";"Département des Arts graphiques"
cl020569043;"Grande vue de Paris : Pont Neuf, tour de Nesle";"CALLOT Jacques";"Vers 1629";"L 45 LR/715 Recto";"Département des Arts graphiques"
cl020576659;"Vue d'une ville auprès d'une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/23 Recto; 595; vol.9, p.38";"Département des Arts graphiques"
cl020576661;"Vue d'un village auprès d'une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/25 Recto; 9058; vol.9, p.38";"Département des Arts graphiques"
cl020590772;"Étude de paysage avec ville sur une hauteur et torrent au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 57; Inventaire Gros AJG 285";"Département des Arts graphiques"
cl020590780;"Vue du mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 65; Inventaire Gros AJG 293";"Département des Arts graphiques"
cl020590782;"Paysage arboré avec un attelage de bœufs sur un chemin et, dans le fond, le mont Soracte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 67; Inventaire Gros AJG 295";"Département des Arts graphiques"
cl020590784;"Esquisse d'un paysage avec des arbres et dans le fond, à gauche, le mont Soracte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 69; Inventaire Gros AJG 297";"Département des Arts graphiques"
cl020590785;"Étude d'un paysage avec des arbres et dans le fond, à gauche, le mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 70; Inventaire Gros AJG 298";"Département des Arts graphiques"
cl020590787;"Vue du lac de Vico";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 72; Inventaire Gros AJG 300";"Département des Arts graphiques"
cl020590799;"Vue de la ville et du lac de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 84; Inventaire Gros AJG 312";"Département des Arts graphiques"
cl020590800;"Vue de Bolsena, avec un personnage à pied suivant un cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 85; Inventaire Gros AJG 313";"Département des Arts graphiques"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl020590804;"Vue de Bolsena avec des personnages drapés à l'antique, au premier plan, à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 89; Inventaire Gros AJG 317";"Département des Arts graphiques"
cl020590806;"Esquisse d'une vue de Bolsena, avec un personnage assis, au premier plan, à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 90; Inventaire Gros AJG 318";"Département des Arts graphiques"
cl020590809;"Vue de Bolsena, avec personnages sur une rue serpentant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 93; Inventaire Gros AJG 321";"Département des Arts graphiques"
cl020590816;"Vue d'Acquapendente avec cavaliers et chien sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 100; Inventaire Gros AJG 328";"Département des Arts graphiques"
cl020590817;"Vue d'Acquapendente avec personnage sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 101; Inventaire Gros AJG 329";"Département des Arts graphiques"
cl020590820;"Vue d'Acquapendente";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 104; Inventaire Gros AJG 332";"Département des Arts graphiques"
cl020590850;"Vue d'une ville avec une porte triomphale et une église avec un dôme surbaissé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 134; Inventaire Gros AJG 362";"Département des Arts graphiques"
cl020590856;"Vue d'une ville avec un temple, un arbre et un clocher dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 140; Inventaire Gros AJG 368";"Département des Arts graphiques"
cl020625494;"Vue de Gênes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 43; Inventaire Gros AJG 416";"Département des Arts graphiques"
cl020625495;"Vue de Gênes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 44; Inventaire Gros AJG 417";"Département des Arts graphiques"
