ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010050893;frise;;"480 / 630  (époque byzantine)";"E 17064; X 5084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050902;frise;;"450 / 630  (époque byzantine)";"AF 5319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052031;frise;;"395 / 641  (époque byzantine)";"E 16954 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278004;frise;;;"MNE 538; Ma 4414";"Département des Antiquités grecques, étrusques et romaines"
cl010473021;frise;;"480 / 640  (époque byzantine)";"E 17063 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477321;frise;;"500 / 630  (époque byzantine)";"E 16970 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477361;frise;;"500 / 630  (époque byzantine)";"E 17061 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484041;frise;;"480 / 640  (époque byzantine)";"E 17062 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484048;frise;;"480 / 640  (époque byzantine)";"E 17062 j";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490042;frise;;"480 / 630  (époque byzantine)";"E 16946 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490121;frise;;"550 / 850  (époque byzantine ; époque islamique)";"E 14752 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491543;frise;;"450 / 640  (époque byzantine)";"E 16995 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095132;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010479168;"frise, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.41;"Service de l'Histoire du Louvre"
cl010095130;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043405;frise;;"395 / 641  (époque byzantine)";"AF 4887; X 3361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045020;frise;;"450 / 640  (époque byzantine)";"E 16995 a; X 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045161;frise;;"400 / 600  (époque byzantine)";"E 17057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045203;frise;;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 26105; AC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049103;frise;;"600 / 799  (époque byzantine)";"AF 4770; X 3242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049336;frise;;"500 / 630  (époque byzantine)";"AF 5301; X 3966; X 4054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050354;frise;;"450 / 630  (époque byzantine)";"E 17087; X 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050492;frise;;"480 / 620  (époque byzantine)";"AF 5293; X 3958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050543;frise;;"395 / 641  (époque byzantine)";"E 16990 e; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050551;frise;;"450 / 630  (époque byzantine)";"E 16993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050605;frise;;"480 / 640  (époque byzantine)";"E 17061 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050612;frise;;"450 / 640  (époque byzantine)";"E 17066 b; X 5086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050668;frise;;"500 / 640  (époque byzantine)";"E 17070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050747;frise;;"480 / 630  (époque byzantine)";"E 16982 b; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050772;frise;;"500 / 630  (époque byzantine)";"E 16959 k";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050825;frise;;"480 / 630  (époque byzantine)";"AF 5309; X 3975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050896;frise;;"480 / 640  (époque byzantine)";"E 17072; X 5071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010306637;frise;;;"Ma 5858";"Département des Antiquités grecques, étrusques et romaines"
cl010306638;frise;;;"Ma 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010476921;frise;;"500 / 630  (époque byzantine)";"E 17061 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010476922;frise;;"500 / 630  (époque byzantine)";"E 17061 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010476923;frise;;"500 / 630  (époque byzantine)";"E 17061 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484034;frise;;"480 / 640  (époque byzantine)";"E 16929 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484042;frise;;"480 / 640  (époque byzantine)";"E 17062 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275608;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 151; MR 746; MR Suppl 746; N 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010278018;frise;;;"MNE 554; Ma 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010278045;frise;;;"MNE 588; Ma 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010278047;frise;;;"MNE 591; Ma 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010303876;frise;;;"MNE 542; Ma 4418.1";"Département des Antiquités grecques, étrusques et romaines"
cl010043195;frise;;"480 / 640  (époque byzantine)";"E 17059 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043414;frise;;"395 / 641  (époque byzantine)";"AF 4900; X 3374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044922;frise;;"480 / 630  (époque byzantine)";"E 16969; X 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045186;frise;;"500 / 640  (époque byzantine)";"E 16960 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049087;frise;;"600 / 800  (époque byzantine)";"AF 4753 + AF 4774; AF 4753; AF 4774; X 3225; X 3246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049088;frise;;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4755; X 3227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049099;frise;;"600 / 800  (époque byzantine)";"AF 4767; X 3239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049102;frise;;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4771; X 3243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049112;frise;;"600 / 800  (époque byzantine)";"AF 4847; X 3319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049954;frise;;"550 / 750  (époque byzantine ; début époque islamique)";"E 14750; X 4066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050463;frise;;"480 / 640  (époque byzantine)";"E 16951 a; X 5000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050566;frise;;"395 / 1952  (époque byzantine ; époque islamique)";"E 16940 a; X 5039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050568;frise;;"450 / 630  (époque byzantine)";"E 16940 b; X 5039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050569;frise;;"480 / 630  (époque byzantine)";"E 16958 a; X 4994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050580;frise;;"395 / 641  (époque byzantine)";"E 16973; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050669;frise;;"480 / 640  (époque byzantine)";"E 17073; X 5070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050694;frise;;"500 / 630  (époque byzantine)";"AF 5311; X 3976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050756;frise;;"480 / 630  (époque byzantine)";"E 16982 k; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050765;frise;;"500 / 630  (époque byzantine)";"E 16959 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050766;frise;;"500 / 630  (époque byzantine)";"E 16959 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050768;frise;;"500 / 630  (époque byzantine)";"E 16959 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050770;frise;;"500 / 630  (époque byzantine)";"E 16959 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050894;frise;;"480 / 640  (époque byzantine)";"E 17067; X 5085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052129;frise;;"500 / 700  (époque byzantine ; début époque islamique)";"E 15405 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052132;frise;;"500 / 630  (époque byzantine)";"AF 5399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073444;frise;;"500 / 630  (époque byzantine)";"E 16996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254657;frise;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0825";"Département des Antiquités grecques, étrusques et romaines"
cl010472961;frise;;"480 / 640  (époque byzantine)";"E 17063 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473041;frise;;"460 / 640  (époque byzantine)";"E 17062 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477441;frise;;"480 / 640  (époque byzantine)";"E 17059 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483801;frise;;"480 / 640  (époque byzantine ; début époque islamique)";"E 17063 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483802;frise;;"480 / 640  (époque byzantine ; début époque islamique)";"E 17063 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484030;frise;;"480 / 640  (époque byzantine)";"E 16929 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484040;frise;;"480 / 640  (époque byzantine)";"E 17062 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484043;frise;;"480 / 640  (époque byzantine)";"E 17062 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484044;frise;;"480 / 640  (époque byzantine)";"E 17062 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484045;frise;;"480 / 640  (époque byzantine)";"E 17062 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484047;frise;;"480 / 640  (époque byzantine)";"E 17062 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491542;frise;;"450 / 640  (époque byzantine)";"E 16995 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043368;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4796; X 3268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277964;frise;;;"MNE 487; Ma 4363";"Département des Antiquités grecques, étrusques et romaines"
cl010278015;frise;;;"MNE 552; Ma 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010278019;frise;;;"MNE 555; Ma 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010278025;frise;;;"MNE 565; Ma 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010253837;frise;;;"MNE 556; Ma 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010275614;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 152; MR 745";"Département des Antiquités grecques, étrusques et romaines"
cl010275655;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 1575; MR 744; N 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010278020;frise;;;"MNE 559; Ma 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010278021;frise;;;"MNE 560; Ma 4436";"Département des Antiquités grecques, étrusques et romaines"
cl010270984;"Tirage d'un ordre dorique surmonté d'une frise ionique";;;"Gy 0589";"Département des Antiquités grecques, étrusques et romaines"
cl010306640;frise;;;"Ma 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010050552;"bloc de frise ; frise";;"480 / 640  (époque byzantine)";"E 16993 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345237;frise;;;"526 ou 525";"Département des Antiquités grecques, étrusques et romaines"
cl010301408;frise;;;"Gy 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010301324;frise;;;"Gy 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010045192;frise;;"380 / 530  (époque byzantine)";"E 16967; X 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301348;frise;;;"Gy 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010300898;frise;;;"Gy 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010300899;frise;;;"Gy 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010043339;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043343;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4810; X 3257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043345;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043350;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4817; X 3289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043351;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043367;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4795; X 3267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043371;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4832; X 3304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043373;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043381;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043392;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043407;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4890; X 3364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043412;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4892 + AF 4895; X 3366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043422;"frise ; fragment";;"500 / 599  (époque byzantine)";"AF 4910; X 3384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043430;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043438;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 9284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043439;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043953;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4855; X 3328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048804;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050445;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 16917; X 5036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050457;"frise ; architecture";;"500 / 630  (époque byzantine)";"E 16946 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050579;"frise ; architecture";;"450 / 630  (époque byzantine)";"E 16972 a; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050592;"frise ; architecture";;"480 / 630  (époque byzantine)";"E 16929 a; X 5020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050697;"frise ; architecture";;"480 / 630  (époque byzantine)";"AF 5315; X 3980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050728;"frise ; architecture";;"395 / 641 (?)  (époque byzantine [?])";"AF 5416; X 4083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485561;"frise ; architecture";;"500 / 630  (époque byzantine)";"E 16970 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485582;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301383;frise;;;"Gy 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010301455;frise;;;"Gy 1829";"Département des Antiquités grecques, étrusques et romaines"
cl010300897;frise;;;"Gy 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010042038;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4787; X 3259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042042;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043324;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043342;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4809; X 3281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043382;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043404;"frise ; fragment";;"600 / 800  (époque byzantine)";"AF 4886; X 3360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043409;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4895; X 3369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043420;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4908; X 3382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043437;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043984;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 a; X 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048796;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4849 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049123;"frise ; fragment";;"700 / 899  (Omeyyades ; Abbasides ; Tulunides)";"AF 9762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049148;"frise ; fragment";;"500 / 599  (époque byzantine)";"AF 9254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049178;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23546 + E 23547; E 23546; E 23547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050364;"frise ; architecture";;"500 / 630  (époque byzantine)";"E 16970 a; X 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050426;"frise ; fragment";;"500 / 750  (époque byzantine ; début époque islamique)";"E 14752; X 4076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050628;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 e; X 4016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050629;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 f; X 3985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050701;"frise ; architecture";;"500 / 630  (époque byzantine)";"AF 5322; X 3927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050704;"frise ; architecture";;"500 / 630  (époque byzantine)";"AF 5326; X 3991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485583;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301353;frise;;;"Gy 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010301381;frise;;;"Gy 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010301447;frise;;;"Gy 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010251156;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 699";"Département des Antiquités grecques, étrusques et romaines"
cl010050882;"bloc de frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"E 16935; X 5023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275519;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043323;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043338;"frise ; fragment";;"640 / 720  (époque islamique)";"AF 4805; X 3277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043377;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043416;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043440;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043443;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043979;"frise ; fragment";;"800 / 815 (?)  (Tulunides ; Abbasides)";"AF 4822; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
