ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109092;"Un soldat cramponné à une planche sur les flots ; un château";"SCHON Erhard";1518;"INV 19045, Verso; NIII 22908; MA 12584; Allemands A 286; vol.8, p.112";"Département des Arts graphiques"
cl020507279;"Trois femmes, vues à mi-corps, dans les flôts (nymphes marines ?)";"Isabey, Eugène";;"RF 51744, 23";"Département des Arts graphiques"
cl010186401;vase;;"-2950 / -2550  (1e moitié IIIe mill av. J.-C.)";"SB 13837; AS 14249; 372";"Département des Antiquités orientales"
cl010119645;sculpture;;"-2250 / -2000  (Néo-sumérien)";"AO 12845; TG 2524; TG 3200";"Département des Antiquités orientales"
cl020507284;"Une femme nue, s'appuyant sur une figure vue à mi-corps, dans les flots";"Isabey, Eugène";;"RF 51744, 29";"Département des Arts graphiques"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010115972;"Vase ovoïde à deux anses : l'Empereur Henri V ; saint Pierre sauvé des flots ; armoiries";Anonyme;"1740 / 1815  (Milieu du XVIIIe siècle [?])";"OA 1898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147069;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22339";"Département des Antiquités orientales"
cl010121683;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 62; Heuzey, 1902, n° 31";"Département des Antiquités orientales"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010361014;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30192; D.2005-0-172";"Département des Antiquités orientales"
cl010120958;stèle;;"-225 / -50  (Punique)";"AO 5204; BERTRANDY, 1987, No 36";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
cl020143690;"Figure se jettant dans la mer";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 59; vol.30, p.12";"Département des Arts graphiques"
cl010146002;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2129; CCO A. 162";"Département des Antiquités orientales"
cl020122719;"Etudes de personnages dans des pendentifs hexagonaux";"Delacroix, Eugène";;"RF 9411, Recto; vol.22, p.377";"Département des Arts graphiques"
cl010148107;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2332; CCO A. 157";"Département des Antiquités orientales"
cl010103924;"Médaille : Charles Quint et le prince Philippe II / deux colonnes sur des flots entourées du collier de la toison d'or";"Leoni, Leone";;"OA 3232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583250;"Loi / La France Libre / Celui qui met un frein à la fureur des flots / S'ait aussi des méchans arrêter les Complots [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020122706;"Homme marchant près de la mer";"Delacroix, Eugène";;"RF 9398, Recto; vol.22, p.376";"Département des Arts graphiques"
cl010166761;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6071; CCO A. 163";"Département des Antiquités orientales"
cl010171376;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1169; CCO A. 175";"Département des Antiquités orientales"
cl020011903;"Une Néréïde";"Coypel, Antoine";;"INV 25761, Recto; NIII 13661; MA 10974; Guiffrey et Marcel G 2846; vol.10, p.376";"Département des Arts graphiques"
cl010171489;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1324; CCO A. 160";"Département des Antiquités orientales"
cl020011968;"Un Vent";"Coypel, Antoine";;"INV 25822, Recto; NIII 13722; MA 11018; Guiffrey et Marcel G 2843; vol.10, p.384";"Département des Arts graphiques"
cl010148096;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2331; CCO A. 164";"Département des Antiquités orientales"
cl010121684;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 63; Heuzey, 1902, n° 30";"Département des Antiquités orientales"
cl010165263;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4418; CCO A. 159";"Département des Antiquités orientales"
cl020012080;"Une demi-figure de triton, tourné vers la gauche";"Coypel, Antoine";;"INV 25909, Recto; NIII 13809; MA 11073; Guiffrey et Marcel G 2845; vol.10, p.396";"Département des Arts graphiques"
cl010361740;vase;;"-4000 / -3500  (Suse I)";"A 7952; L947.2.3";"Département des Antiquités orientales"
cl020011911;"Neptune, à mi-corps, tenant son trident";"Coypel, Antoine";;"INV 25769, Recto; NIII 13669; MA 10980; Guiffrey et Marcel G 2839; vol.10, p.377";"Département des Arts graphiques"
cl020012074;"Un triton soufflant dans une conque";"Coypel, Antoine";;"INV 25904, Recto; NIII 13804; MA 11070; Guiffrey et Marcel G 2844; vol.10, p.396";"Département des Arts graphiques"
cl020012097;"Allégorie d'un Vent";"Coypel, Antoine";;"INV 25924, Recto; NIII 13824; MA 11085; Guiffrey et Marcel G 2841; vol.10, p.398";"Département des Arts graphiques"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl020617701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots (presque illisible). Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55045, Recto";"Département des Arts graphiques"
cl020012171;"Un vent";"Coypel, Antoine";;"INV 25998, Recto; NIII 13373; MA 10737; Guiffrey et Marcel G 2842; vol.10, p.411";"Département des Arts graphiques"
cl020012132;Neptune;"Coypel, Antoine";;"INV 25959, Recto; NIII 13329; MA 10737; Guiffrey et Marcel G 2840; vol.10, p.404";"Département des Arts graphiques"
cl010121506;statue;;"-2000 / -1800  (Dynasties amorites)";"AO 6974";"Département des Antiquités orientales"
cl010171727;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1905; CCO A. 161";"Département des Antiquités orientales"
cl020620697;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55179, Recto";"Département des Arts graphiques"
cl010100998;"Boite en forme de sphynge";;"vers 1760";"OA 10634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617732;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55061, Recto";"Département des Arts graphiques"
cl010119651;"Gudea au vase jaillissant";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22126";"Département des Antiquités orientales"
cl020535844;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : embarcations actionnées par des rameurs ; elles transportent et tirent des poutres. En haut, une forteresse. Au milieu des flots divers poissons et une figure symbolique";"SELLIER Henri";"vers 1849/1850";"7345 C/ Recto; 7264 / 33";"Département des Arts graphiques"
cl010247866;moulage;;1983;"IB 1913";"Département des Antiquités orientales"
cl020529449;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : embarcations actionnées par des rameurs ; elles transportent et tirent des poutres. Des hommes sur les embarcations sont occupés à décharger les poutres. Au milieu des flots divers poissons, tortues marines et crabes et une figure symbolique";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7346 C/ Recto; 7264 / 34";"Département des Arts graphiques"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010097836;"Coupe décagonale : sirènes à double queue de poisson (Mélusine ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237842;vase;;"224 / 677  (Sassanide [?])";"AO 20464";"Département des Antiquités orientales"
cl010110025;"Plat rond : apparition du Christ à saint Pierre";;1676;"OA 1653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137532;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12889; TG 2913";"Département des Antiquités orientales"
cl010175753;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1446";"Département des Antiquités orientales"
cl010153374;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23183; AO 29004; BR";"Département des Antiquités orientales"
cl010176052;"tablette ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1984 BIS";"Département des Antiquités orientales"
cl020010635;"Glaucus et Scylla";"Bouchardon, Edme";"Vers 1723/1732";"INV 24678, Recto; NIII 30016; MA 12649; Guiffrey et Marcel G 732; vol.10, p.179";"Département des Arts graphiques"
cl020102801;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12636, Recto; NIII 7275; MA 6771; vol.6, p.107";"Département des Arts graphiques"
cl010054921;"Arion, jouant de la lyre, porté sur un dauphin";"Coypel, Noël Nicolas ; France";1724;"INV 3528; MR 1395";"Département des Peintures"
cl010175637;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1295";"Département des Antiquités orientales"
cl020102802;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12637, Recto; NIII 7276; MA 6772; vol.6, p.107";"Département des Arts graphiques"
cl010105136;"Plaque : Le passage de la Mer Rouge";"Maître I.C.";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2522; Inv. 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018187;"Groupe de trois figures près de rochers";"Parrocel, Étienne";;"RF 3729, 256; Inv. français, t. XIII B 768; vol.20, p.128";"Département des Arts graphiques"
cl010369776;"Médaille : Pour des actions utiles, non daté.";"Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179237;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 5399";"Département des Antiquités orientales"
cl010369775;"Médaille : Pour des actions utiles, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368856;"Médaille : En souvenir de la visite de la Monnaie de Saint-Pétersbourg par le prince héritier Alexandre Nicolaïevitch, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010175672;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1335";"Département des Antiquités orientales"
cl020207618;"Tête d'Hercule penchée en avant, le regard fixé en bas";"Le Brun, Charles";"vers 1679/1684";"INV 29845, Recto; NIII 14496; MA 11741; Guiffrey et Marcel G 7189; vol.12, p.226";"Département des Arts graphiques"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010484903;Neptune;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.105;"Service de l'Histoire du Louvre"
cl010175444;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1094";"Département des Antiquités orientales"
cl020213731;"Homme nu casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Verso; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl020112433;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Verso; HDLS 439; Inv. français, t. XIII B 1691; vol.19, p.69";"Département des Arts graphiques"
cl020576201;"Pelican Island";"DOIG Peter";2011;"11444 C";"Département des Arts graphiques"
cl010102539;"Vase ou potiche";Anonyme;;"TH 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113368;"Poire à poudre : amour au trident et à l'arc";"Anonyme ; Goujon, Jean";"avant 1828";"MRR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147049;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22320";"Département des Antiquités orientales"
cl020207059;"Homme barbu, nu, un genoux replié";"Le Brun, Charles";"vers 1679/1684";"INV 29305, Recto; NIII 12369; MA 10504; Guiffrey et Marcel G 6932; vol.12, p.148";"Département des Arts graphiques"
cl010153226;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2880; CCO T. 43";"Département des Antiquités orientales"
cl010369777;"Médaille : Pour des actions utiles, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010146255;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 2153; CCO A. 897";"Département des Antiquités orientales"
cl020112432;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Recto; HDLS 439; Inv. français, t. XIII B 1690; vol.19, p.69";"Département des Arts graphiques"
cl010115984;"Bassin en forme de coquille polychrome : Neptune";"Siro Antonio Africa ; Manufacture Rampini";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368815;"Médaille : Aux députés du district d’Uleaborg, non daté.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064916;"La Sibylle delphique";"Ring l'ancien, Ludger tom ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2283";"Département des Peintures"
cl010108114;Vase;;"vers 1550";"MR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380112;"Médaille : Prise d’Azov, 1696.";"Yudin, Samuel";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096757;"Plaque : Neptune et Doris";"Limosin, Léonard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2543; N 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101978;"Assiette : L'Enlèvement d'Europe";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114363;"Plaque rectangulaire : Le Triomphe d'Amphitrite";"Gentili, Carmine ; Atelier des Gentili";"1720 / 1750  (2e quart du XVIIIe siècle)";"OA 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176123;scellement;;"-4000 / -3500  (Suse I)";"SB 2050";"Département des Antiquités orientales"
cl010368841;"Médaille : Province d’Erivan acquise à la Russie, 1828.";"Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl010366994;"Médaille : Comte Bestoujev-Rioumine, 1767.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099606;"Plaque : Eole déchaine les vents sur les Troyens à la prière de Junon, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110132;"Coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 A; N 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367092;"Médaille : Renforcement de la flotte russe en Mer Noire (?), 1782.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118016;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 6969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330947;"Fragment de carreau en forme d'étoile au quadrupède";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10727; UCAD 10727; D 10727";"Département des Arts de l'Islam"
cl010459874;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365055;"Médaille : Fondation de Cronschlos, 1704.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189498;"stèle ; plaque ; bloc ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18597; AS 13342; SEG VII, 14; AS 14342";"Département des Antiquités orientales"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355570;vase;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"A 531; S 521; A 1376 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010099873;"Bracelet à décor de cavaliers et de griffons d’un groupe de trois (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321198;"Carreau en forme d'étoile aux personnages";;"1296 / 1297  (4ème quart du XIIIe siècle)";"MAO 551";"Département des Arts de l'Islam"
cl010329358;"Etoile aux deux ours (?)";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/5";"Département des Arts de l'Islam"
