ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554726;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2505 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554850;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2742 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555106;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2628 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010418623;"Piédestal de marbre blanc orné de guirlandes";"Verberckt, Jacques";1753;"RF 2016.2.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093732;"Tympan orné de deux Victoires";France;"1600 / 1700  (XVIIe siècle)";"RF 1365; D 1926.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020554229;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554617;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2396 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556940;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2991 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010089828;"Vase orné de masques de satyres et de guirlande";France;"1800 / 1900  (XIXe siècle)";"CH M 165; D 22.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089829;"Vase orné de masques de satyres et de guirlande";France;"1800 / 1900  (XIXe siècle)";"CH M 166; D 22.1.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321472;"Base de chandelier orné d'une inscription poétique";;"1310 / 1350  (1ère moitié du XIVe siècle)";"MAO 693";"Département des Arts de l'Islam"
cl010326549;"Pichet orné d'une inscription";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 505; S. 72; H 136; OA 7937";"Département des Arts de l'Islam"
cl020553510;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1696 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553576;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"Vers 1685";"1762 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554394;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2157 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554487;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2259 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556777;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010095427;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010494132;"Fragment fond rouge orné en camaïeu de fleurs en bouquets";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090855;"Pilier orné de deux atlantes";"Cavelier, Pierre Jules ; France";"1856 / 1870  (XIXe siècle)";"ENT 1991.17; MOUL 31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095428;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020623068;"Grand cloître orné de cabinets";Anonyme;1783;"L 437 LR/17 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl010494022;"Fragment à fond crème orné de roses";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493986;"Fragment à fond blanc orné";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037280;"Vue d'un porche orné de cariatides";"Ziem, Félix";"vers 1847/1848";"RF 36086, 22; vol.28, p.146";"Département des Arts graphiques"
cl020231234;"Projet d'éventail orné de lapins";"BONNARD Pierre";;"RF 41581, Recto; vol.31, p.96";"Département des Arts graphiques"
cl020017067;"Trône orné de deux lions";"David, Jacques-Louis";;"RF 4506, 28; vol.20, p.241";"Département des Arts graphiques"
cl010116026;"Entre-fenêtre représentant l'Amour sur un trône orné de dauphins, de la Tenture des Attributs de la Marine";"Berain, Jean ; Lemoine, Jean ; Hinart, Jean-Baptiste";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111297;"Entre-fenêtre représentant l'Amour sur un trône orné de dauphins, de la Tenture des Attributs de la Marine";"Berain, Jean ; Lemoine, Jean ; Hinart, Jean-Baptiste";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114213;"Entre-fenêtre représentant l'Amour sur un trône orné de dauphins, de la Tenture des Attributs de la Marine";"Berain, Jean ; Lemoine, Jean ; Hinart, Jean-Baptiste";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116042;"Entre-fenêtre représentant l'Amour sur un trône orné de dauphins, de la Tenture des Attributs de la Marine";"Berain, Jean ; Hinart, Jean-Baptiste ; Lemoine, Jean";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099636;"Bonheur du jour de style Louis XVI orné de plaques en porcelaine de Sèvres";;;"OA 7623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329219;"Élément d'applique orné de palmettes";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/9";"Département des Arts de l'Islam"
cl010494032;"Fragment à fond crème orné d'une branche supportant de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576862;"Sujet orné de paysages : Diane et Actéon";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/58 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576866;"Sujet orné de paysages : Hercule et Antée";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/62 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020531197;"Vase orné de deux Chimères";"LE PAUTRE Jean";;"1656 C/ Recto";"Département des Arts graphiques"
cl020230947;"Tombeau orné de croix ; Christ bénissant";"Flandrin, Hippolyte";1847;"RF 41431, 52; vol.31, p.74";"Département des Arts graphiques"
cl020231459;"Etude de vase monté, orné de guirlandes et d'un masque de satyre...";"PETITOT Ennemond Alexandre";;"RF 41649, 12; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020005761;"Projet de plafond orné des Vertus chrétiennes et putti";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8733, Recto; NIII 23820; MA 12589; vol.4, p.315";"Département des Arts graphiques"
cl020227213;"Texte orné, présentant l'album";"ANONYME FRANCAIS XIXè s";;"RF 27974, 3; vol.25, p.376";"Département des Arts graphiques"
cl010318282;"Disque orné de signes mystérieux";;"985 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"MAO 1079";"Département des Arts de l'Islam"
cl010318872;"Disque orné de paons affrontés";;;"MAO 1105";"Département des Arts de l'Islam"
cl010318999;"Disque orné de signes mystérieux";;"985 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"MAO 1173";"Département des Arts de l'Islam"
cl020039762;"Autel antique orné de deux lions";"GESLIN Jean Charles";;"RF 31998, Recto; vol.27, p.111";"Département des Arts graphiques"
cl010092289;"Vase orné de guirlandes de fleurs";"Legros, Pierre I ; Robert, Jean ; France";"1684 / 1689  (XVIIe siècle)";"MR 2904";"Sculptures des jardins"
cl010318996;"Disque orné de signes mystérieux";;"885 / 1500  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1170";"Département des Arts de l'Islam"
cl020039790;"Carreau de faïence orné d'oiseaux affrontés";"GESLIN Jean Charles";1865;"RF 32026, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039792;"Carreau de faïence orné d'un griffon";"GESLIN Jean Charles";1865;"RF 32028, Recto; vol.27, p.114";"Département des Arts graphiques"
cl010092290;"Vase orné de guirlandes de fleurs";"Legros, Pierre I ; Robert, Jean ; France";"1684 / 1689  (XVIIe siècle)";"MR 2905";"Sculptures des jardins"
cl010092313;"Vase orné de bouquets de fleurs";France;"1697 / 1698  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2995";"Sculptures des jardins"
cl020013170;"Un carrosse richement orné";"ANONYME FRANCAIS XVIIè s";;"INV 34163, Recto; NIII 30401; MA 12653; vol.14, p.132";"Département des Arts graphiques"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl020212190;"Un vase funéraire orné";"DUPERAC Etienne";;"INV 26433, Recto; NIII 21170; MA 12558; vol.11, p.81";"Département des Arts graphiques"
cl010114829;"Coffret de mariage orné du Triomphe de Vénus";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit)";1421;"OA 2517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293871;"base de statuette";;;"Br 5874; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293872;"base de statuette";;;"Br 5875; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010092314;"Vase orné de bouquets de fleurs";France;"1697 / 1698  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2996";"Sculptures des jardins"
cl020039791;"Carreau de faïence orné d'un griffon";"GESLIN Jean Charles";1865;"RF 32027, Recto; vol.27, p.114";"Département des Arts graphiques"
cl010494038;"Fragment fond crème pointillé de rose orné, en camaïeu de fleurs coupées et de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093077;"Fragment de colonnette accompagnée d'un chapiteau orné de feuillages";"France Île-de-France";;"RF 547; LCL 3; CL 19557; ENT 1914.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110122;"Médaillon orné d'un griffon";Anonyme;"700 / 800  (VIIIe-IXe siècle)";"D 926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095433;"Mascaron orné d'une tête de lion";France;"1600 / 1700  (XVIIe siècle)";"RF 4524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020224114;"Croquis d'un balcon algérien, orné de tentures";"Chassériau, Théodore";;"RF 26074, 95; vol.25, p.261";"Département des Arts graphiques"
cl010105951;"Pendentif en or émaillé, orné de rubis";;"1600 / 1700  (XVIIe siècle)";"R 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573070;"Vase orné des médaillons";"Beham, Hans Sebald";1530;"L 29 LR/311 Recto; 8896";"Département des Arts graphiques"
cl010290972;"base de statuette";;;"Br 3241; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010089273;"Pilastre orné d'ustensiles culinaires";Italie;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 26 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020133649;"Croquis d'un monument orné de statues";"Chapu, Henri";;"RF 23021, 59; vol.24, p.427";"Département des Arts graphiques"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl020039880;"Fragment d'un fronton orné d'une sphinge";"GESLIN Jean Charles";1848;"RF 32114, Recto; vol.27, p.126";"Département des Arts graphiques"
cl010332430;"Tapis de selle orné d'une niche";;"1800 / 1900  (XIXe siècle)";"AD 41922; UCAD 41922";"Département des Arts de l'Islam"
cl010093638;"Dais orné de petites figures d'anges (mutilés)";"France Île-de-France";"vers 1372";"RF 1240";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201095;"Monument en l'honneur d'un guerrier, orné de quatre figures";"Buonaccorsi, Pietro";;"INV 11061, Recto; NIII 6187; MA 5753; vol.5, p.225";"Département des Arts graphiques"
cl010109442;"Frise d'ornement orné de griffons et de rinceaux";;;"OA 2839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009433;"Un pendentif orné de quatre évangélistes";"ANGO Jean Robert";;"INV 23560, Recto; NIII 14111; MA 11359; vol.10, p.8";"Département des Arts graphiques"
cl020529139;"Un bassin orné de pilastres rustiques";"GENOELS Abraham II";;"663 C/ Recto";"Département des Arts graphiques"
cl020214328;"Femme assise dans un salon orné de tableaux";"ANONYME XVIIIè s";;"INV 35420, Recto; NIII 29707; MA 12646; vol.15, p.30";"Département des Arts graphiques"
cl010324442;"Minuscule récipient orné de quatre disques";;;"MAO S. 1066";"Département des Arts de l'Islam"
cl020531195;"Vase de bronze orné de deux Amours";"LE PAUTRE Jean";1673;"1654 C/ Recto";"Département des Arts graphiques"
cl020133648;"Croquis d'un monument orné de statues";"Chapu, Henri";;"RF 23021, 58; vol.24, p.427";"Département des Arts graphiques"
cl020531249;"Pilier orné de coquillages et rocailles";"LE PAUTRE Jean";;"2919 C/ Recto";"Département des Arts graphiques"
cl020039789;"Carreau de faïence orné de fleurs de lys";"GESLIN Jean Charles";;"RF 32025, Recto; vol.27, p.114";"Département des Arts graphiques"
