ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143067;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 F";"Département des Antiquités orientales"
cl010143069;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 H";"Département des Antiquités orientales"
cl010256828;"boucle d'oreille";;;"Bj 388; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010143063;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 B";"Département des Antiquités orientales"
cl010143065;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 D";"Département des Antiquités orientales"
cl010143068;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 G";"Département des Antiquités orientales"
cl010007262;"anneau ouvert ; bracelet ; boucle d'oreille";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12645";"Département des Antiquités égyptiennes"
cl010256827;"boucle d'oreille";;;"Bj 387; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010256468;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 223; NIII 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010256450;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 221";"Département des Antiquités grecques, étrusques et romaines"
cl010194324;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 501 f; S 501 f";"Département des Antiquités orientales"
cl010256460;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 222; ED 4753; INV 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010007263;"anneau ouvert ; bracelet ; boucle d'oreille";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12646";"Département des Antiquités égyptiennes"
cl010151043;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 D; AO 30253";"Département des Antiquités orientales"
cl010256820;"boucle d'oreille";;;"Bj 371; ED 4771; INV 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010143760;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19052; M. 1252";"Département des Antiquités orientales"
cl010256859;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 416; ED 4774; INV 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010256817;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 368; ED 4778";"Département des Antiquités grecques, étrusques et romaines"
cl010256003;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 145; MNC 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010256797;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256799;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 350";"Département des Antiquités grecques, étrusques et romaines"
cl010256231;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 199; MND 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010256244;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 200; MND 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010256814;"boucle d'oreille";;;"Bj 365; MND 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010256126;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 189";"Département des Antiquités grecques, étrusques et romaines"
cl010256035;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 162";"Département des Antiquités grecques, étrusques et romaines"
cl010289950;boucle;;;"Br 2093; ED 4105; INV 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010256574;"boucle d'oreille";;;"Bj 234";"Département des Antiquités grecques, étrusques et romaines"
cl010256815;"boucle d'oreille";;;"Bj 366; MND 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010256761;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 311; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010255998;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 144; MNC 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010256762;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 312; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010256821;"boucle d'oreille";;;"Bj 372";"Département des Antiquités grecques, étrusques et romaines"
cl010256585;"boucle d'oreille";;;"Bj 235";"Département des Antiquités grecques, étrusques et romaines"
cl010256019;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 149; ED 4757; INV 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010256822;"boucle d'oreille";;;"Bj 373";"Département des Antiquités grecques, étrusques et romaines"
cl010256298;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 205";"Département des Antiquités grecques, étrusques et romaines"
cl010256053;"boucle d'oreille";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 170";"Département des Antiquités grecques, étrusques et romaines"
cl010256497;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 226";"Département des Antiquités grecques, étrusques et romaines"
cl010256037;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 163";"Département des Antiquités grecques, étrusques et romaines"
cl010256309;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 206";"Département des Antiquités grecques, étrusques et romaines"
cl010256427;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 218; MNC 223";"Département des Antiquités grecques, étrusques et romaines"
cl010009274;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 D; E 1195; Clot bey C 21 n°221";"Département des Antiquités égyptiennes"
cl010017029;"boucle d'oreille en anneau coupé";;;"AF 2559; Salt n°1218";"Département des Antiquités égyptiennes"
cl010017158;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21201; MG 3702";"Département des Antiquités égyptiennes"
cl010017160;"boucle d'oreille en anneau coupé";;;"E 18785; MG 1276";"Département des Antiquités égyptiennes"
cl010017161;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 18781; MG 1272";"Département des Antiquités égyptiennes"
cl010017418;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 E";"Département des Antiquités égyptiennes"
cl010017423;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1187; Clot bey C 21 n°213";"Département des Antiquités égyptiennes"
cl010017809;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15654; SE 36-37 54A";"Département des Antiquités égyptiennes"
cl010022688;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 8250";"Département des Antiquités égyptiennes"
cl010023741;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8265";"Département des Antiquités égyptiennes"
cl010028849;"boucle d'oreille en anneau coupé";;;"AF 2582";"Département des Antiquités égyptiennes"
cl010032693;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1191; Clot bey C 21 n°217";"Département des Antiquités égyptiennes"
cl010033781;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 10874";"Département des Antiquités égyptiennes"
cl010085608;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1194; Clot bey C 21 n°220";"Département des Antiquités égyptiennes"
cl010085704;"boucle d'oreille en anneau coupé";;;"E 1309; Clot bey C 21 P n°335";"Département des Antiquités égyptiennes"
cl010256255;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 201; MND 606";"Département des Antiquités grecques, étrusques et romaines"
cl010009276;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 C; E 1197 ?; Clot bey C 21 P n°223 ?";"Département des Antiquités égyptiennes"
cl010016980;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 L; E 1185 ?; Clot bey C 21 P n°211 ?";"Département des Antiquités égyptiennes"
cl010017157;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21203; MG 3704";"Département des Antiquités égyptiennes"
cl010017159;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21200; MG 3701";"Département des Antiquités égyptiennes"
cl010017164;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 18784; MG 1275";"Département des Antiquités égyptiennes"
cl010017401;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 L";"Département des Antiquités égyptiennes"
cl010018167;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1308; AF 2565 C; Clot bey C 21 F n°334";"Département des Antiquités égyptiennes"
cl010022687;"boucle d'oreille en anneau coupé";;;"AF 8270";"Département des Antiquités égyptiennes"
cl010023742;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8252";"Département des Antiquités égyptiennes"
cl010026963;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 12667";"Département des Antiquités égyptiennes"
cl010085609;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1192 ?; Clot bey C 21 P n°218 ?";"Département des Antiquités égyptiennes"
cl010085611;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582";"Département des Antiquités égyptiennes"
cl010085703;"boucle d'oreille en anneau coupé";;;"E 1310; Clot bey C 21 n°336";"Département des Antiquités égyptiennes"
cl010256055;"boucle d'oreille";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 171";"Département des Antiquités grecques, étrusques et romaines"
cl010009277;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 A";"Département des Antiquités égyptiennes"
cl010016557;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15653; SE 36-37 54B";"Département des Antiquités égyptiennes"
cl010016878;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15655; SE 36-37 54C";"Département des Antiquités égyptiennes"
cl010017156;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1311; N 1626; AF 2565 D; Clot bey C 21 n°337";"Département des Antiquités égyptiennes"
cl010017405;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2444";"Département des Antiquités égyptiennes"
cl010017420;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1188; Clot bey C 21 n°214";"Département des Antiquités égyptiennes"
cl010017424;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 B";"Département des Antiquités égyptiennes"
cl010024874;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15656; SE 36-37 20A";"Département des Antiquités égyptiennes"
cl010028848;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582; Clot bey C 21 P n°222 ?; E 1196 ?";"Département des Antiquités égyptiennes"
cl010028981;"boucle d'oreille en anneau coupé";;"-30 / 395 (?)  (époque romaine [?])";"E 21220; MG 3721";"Département des Antiquités égyptiennes"
cl010032692;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1193; Clot bey C 21 n°219";"Département des Antiquités égyptiennes"
cl010033782;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 10875";"Département des Antiquités égyptiennes"
cl010085632;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 1304 ERR";"Département des Antiquités égyptiennes"
cl010085669;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°1215";"Département des Antiquités égyptiennes"
cl010085670;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1189; Clot bey C 21 n°215";"Département des Antiquités égyptiennes"
cl010085705;"boucle d'oreille en anneau coupé";;;"E 18783; MG 1274";"Département des Antiquités égyptiennes"
cl010085720;"boucle d'oreille en anneau coupé";;;"AF 5231";"Département des Antiquités égyptiennes"
cl010335576;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 25664";"Département des Antiquités égyptiennes"
cl010011228;"boucle d'oreille en anneau à pendentif ; boucle d'oreille";;"-30 / 395 (?)  (époque romaine [?])";"E 22824; Curtis n°325";"Département des Antiquités égyptiennes"
cl010309125;"boucle d'oreille";;;"Bj 2491";"Département des Antiquités grecques, étrusques et romaines"
cl010029135;"boucle d'oreille en anneau coupé";;;"N 1626; AF 5238; X 3719; AF 5231; X 3712";"Département des Antiquités égyptiennes"
cl010256795;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 343";"Département des Antiquités grecques, étrusques et romaines"
