ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274695;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 18 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274705;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 27";"Département des Antiquités grecques, étrusques et romaines"
cl010274706;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 28";"Département des Antiquités grecques, étrusques et romaines"
cl010274710;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 30 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274712;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 32";"Département des Antiquités grecques, étrusques et romaines"
cl010274739;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 9";"Département des Antiquités grecques, étrusques et romaines"
cl010284120;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010181130;figurine;;"-305 / 224  (Séleucide)";"SB 8155; X 91";"Département des Antiquités orientales"
cl010120026;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 M; TG 3521";"Département des Antiquités orientales"
cl010181835;figurine;;"-305 / 224  (Séleucide)";"SB 9069; GMIS 249";"Département des Antiquités orientales"
cl010274692;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 16";"Département des Antiquités grecques, étrusques et romaines"
cl010274694;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 18";"Département des Antiquités grecques, étrusques et romaines"
cl010274699;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 21";"Département des Antiquités grecques, étrusques et romaines"
cl010274704;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 26";"Département des Antiquités grecques, étrusques et romaines"
cl010274708;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 29";"Département des Antiquités grecques, étrusques et romaines"
cl010274711;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 31";"Département des Antiquités grecques, étrusques et romaines"
cl010119413;figurine;;"-333 / -30  (Hellénistique [?])";"AO 10443; P 47";"Département des Antiquités orientales"
cl010118596;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12560; TG 3382";"Département des Antiquités orientales"
cl010118748;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16680; T.1405";"Département des Antiquités orientales"
cl010119499;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12441";"Département des Antiquités orientales"
cl010120004;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12725 A; TG 3998";"Département des Antiquités orientales"
cl010119338;figurine;;;"AO 20198; L.178";"Département des Antiquités orientales"
cl010118556;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16685; T.1499";"Département des Antiquités orientales"
cl010118804;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16770; T.1532";"Département des Antiquités orientales"
cl010118663;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 14466; TG 5576";"Département des Antiquités orientales"
cl010118590;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12547; TG 3382";"Département des Antiquités orientales"
cl010119489;figurine;;;"AO 12471";"Département des Antiquités orientales"
cl010118576;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12063; TG 140 (?); TG 1411 (?)";"Département des Antiquités orientales"
cl010118639;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12719 F";"Département des Antiquités orientales"
cl010118657;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12731 E; TG 1687";"Département des Antiquités orientales"
cl010118803;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16769; T.1634";"Département des Antiquités orientales"
cl010119153;figurine;;"-2112 / -1763  (Ur III)";"AO 28925; TG 1972";"Département des Antiquités orientales"
cl010118714;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15154; T 110";"Département des Antiquités orientales"
cl010119278;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16935; L.105";"Département des Antiquités orientales"
cl010119421;figurine;;"-247 / 224  (Parthe)";"AO 10451; P 55";"Département des Antiquités orientales"
cl010118644;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 B";"Département des Antiquités orientales"
cl010119276;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16933; L.329";"Département des Antiquités orientales"
cl010119406;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10436; P 40";"Département des Antiquités orientales"
cl010118568;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28896; T 1007";"Département des Antiquités orientales"
cl010118624;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12615; TG 2612";"Département des Antiquités orientales"
cl010118754;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16697; T.1617";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
cl010118829;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28934";"Département des Antiquités orientales"
cl010118640;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12720 A";"Département des Antiquités orientales"
cl010118685;figurine;;"-2112 / -1500  (Ur III [?])";"AO 15096; T.409";"Département des Antiquités orientales"
cl010119337;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20197; L.14";"Département des Antiquités orientales"
cl010118736;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15198; T.133";"Département des Antiquités orientales"
cl010118322;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26956; MSK 76.101";"Département des Antiquités orientales"
cl010118659;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12731 G";"Département des Antiquités orientales"
cl010120027;figurine;;"-2112 / -1763  (Ur III)";"AO 12727 A; TG 3129";"Département des Antiquités orientales"
cl010118626;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12617; TG 4067";"Département des Antiquités orientales"
cl010118775;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16735; T 1225";"Département des Antiquités orientales"
cl010118689;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15107; T 109";"Département des Antiquités orientales"
cl010118704;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15134; T.742";"Département des Antiquités orientales"
cl010119299;figurine;;;"AO 16956; L.336";"Département des Antiquités orientales"
cl010118653;figurine;;"-539 / 324  (Achéménide)";"AO 12731 A; ?635; TG 1687 (?)";"Département des Antiquités orientales"
cl010118842;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28964";"Département des Antiquités orientales"
cl010119477;figurine;;;"AO 12459";"Département des Antiquités orientales"
cl010118362;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26978; MSK.74.509";"Département des Antiquités orientales"
cl010118806;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28897";"Département des Antiquités orientales"
cl010119154;figurine;;"-333 / 224  (Hellénistique [?])";"AO 28930; TG 4311";"Département des Antiquités orientales"
cl010119279;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16936; L.191";"Département des Antiquités orientales"
cl010119358;figurine;;"-8000 / 1244  (Date inconnue)";"AO 22578; L.669";"Département des Antiquités orientales"
cl010119444;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10476; P 82";"Département des Antiquités orientales"
cl010120012;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12725 I; TG 2694";"Département des Antiquités orientales"
cl010118610;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12575; TG 2613";"Département des Antiquités orientales"
cl010119164;figurine;;;"AO 28954";"Département des Antiquités orientales"
cl010119994;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12723; TG 3322";"Département des Antiquités orientales"
cl010118613;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12578; TG 3439";"Département des Antiquités orientales"
cl010118732;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15183; T 1011";"Département des Antiquités orientales"
cl010118540;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4590";"Département des Antiquités orientales"
cl010118669;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15066; T.590";"Département des Antiquités orientales"
cl010118682;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15085; T.387";"Département des Antiquités orientales"
cl010119417;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10447; P 51";"Département des Antiquités orientales"
cl010118285;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26910; MSK.76.118";"Département des Antiquités orientales"
cl010118600;figurine;;"-539 / 324  (Achéménide)";"AO 12564; TG 2363";"Département des Antiquités orientales"
cl010118637;figurine;;"-200 / 0  (Hellénistique)";"AO 12628 A; TG 2072";"Département des Antiquités orientales"
cl010119506;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12448";"Département des Antiquités orientales"
cl010123219;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3497";"Département des Antiquités orientales"
cl010120028;figurine;;"-2112 / -1763  (Ur III)";"AO 12727 B; TG 3606";"Département des Antiquités orientales"
cl010283655;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 993";"Département des Antiquités grecques, étrusques et romaines"
cl010118308;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26942; MSK 76.116";"Département des Antiquités orientales"
cl010118312;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26946; MSK 75.105";"Département des Antiquités orientales"
cl010118313;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26947; MSK 74.91";"Département des Antiquités orientales"
cl010118557;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16686; T.1639";"Département des Antiquités orientales"
cl010118608;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12572; TG 3883";"Département des Antiquités orientales"
cl010119434;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10466; P 71";"Département des Antiquités orientales"
cl010120024;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 K; TG 3926";"Département des Antiquités orientales"
cl010118623;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12614; TG 2130";"Département des Antiquités orientales"
cl010120016;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 M; TG 3772";"Département des Antiquités orientales"
cl010118334;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26968; MSK.74.576";"Département des Antiquités orientales"
cl010118309;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26943; MSK 75.110";"Département des Antiquités orientales"
cl010118310;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26944; MSK 73.9";"Département des Antiquités orientales"
cl010118617;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12608; TG 2525";"Département des Antiquités orientales"
cl010118838;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16776; T.1631";"Département des Antiquités orientales"
cl010119351;figurine;;;"AO 22558; L.637";"Département des Antiquités orientales"
cl010119241;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19000; M. 1144";"Département des Antiquités orientales"
cl010119268;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16925; L.287";"Département des Antiquités orientales"
cl010119364;figurine;;;"AO 22591; L.693";"Département des Antiquités orientales"
cl010120007;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 D; TG 2722";"Département des Antiquités orientales"
cl010118546;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4791";"Département des Antiquités orientales"
cl010118634;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12624; TG 3282";"Département des Antiquités orientales"
cl010118638;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12628 B; TG 157 (?)";"Département des Antiquités orientales"
cl010118719;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15160; T.382";"Département des Antiquités orientales"
cl010119492;figurine;;;"AO 12474";"Département des Antiquités orientales"
cl010118636;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12627; TG 4151";"Département des Antiquités orientales"
cl010118776;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16736; T.1627";"Département des Antiquités orientales"
cl010118801;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16764; T 1193";"Département des Antiquités orientales"
cl010119270;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16927; L.110";"Département des Antiquités orientales"
cl010409877;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12626; TG 3575";"Département des Antiquités orientales"
cl010118565;figurine;;"-539 / 224  (Achéménide [?])";"AO 28893";"Département des Antiquités orientales"
cl010118812;figurine;;"-539 / 224  (Achéménide [?])";"AO 28905";"Département des Antiquités orientales"
cl010118646;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 B; TG 3321";"Département des Antiquités orientales"
cl010118655;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12731 B; T 975";"Département des Antiquités orientales"
cl010118818;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 28912; T.1562";"Département des Antiquités orientales"
cl010118840;figurine;;;"AO 16778; T.1490";"Département des Antiquités orientales"
cl010119280;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16937; L.67";"Département des Antiquités orientales"
cl010119470;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12452";"Département des Antiquités orientales"
cl010121534;figurine;;"-3000 / -2700  (Bronze ancien II)";"CA 1223.1; MA 4700";"Département des Antiquités orientales"
cl010118616;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12607; TG 2878";"Département des Antiquités orientales"
cl010118666;figurine;;"-539 / 324  (Achéménide)";"AO 14470; TG 4210";"Département des Antiquités orientales"
cl010118674;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15074; T 249";"Département des Antiquités orientales"
cl010118774;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16734; T.1628";"Département des Antiquités orientales"
cl010118599;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12563; TG 3698";"Département des Antiquités orientales"
cl010118627;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12618; TG 3089";"Département des Antiquités orientales"
cl010118700;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15129; T.264";"Département des Antiquités orientales"
cl010118784;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16746; T.1465";"Département des Antiquités orientales"
cl010119420;figurine;;"-247 / 224  (Parthe)";"AO 10450; P 54";"Département des Antiquités orientales"
cl010118311;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26945; MSK 74.503";"Département des Antiquités orientales"
cl010118314;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26948; MSK 74.507";"Département des Antiquités orientales"
cl010118315;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26949; MSK 75.109";"Département des Antiquités orientales"
cl010118591;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12552; TG 2048";"Département des Antiquités orientales"
cl010118618;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12609; TG 2976";"Département des Antiquités orientales"
cl010118810;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28903; T.1400 (?)";"Département des Antiquités orientales"
cl010118817;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28910";"Département des Antiquités orientales"
cl010118828;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28932; T 350; M 90";"Département des Antiquités orientales"
cl010118668;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15065; T.4O8";"Département des Antiquités orientales"
cl010118701;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15131; T.304";"Département des Antiquités orientales"
cl010118749;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16692; T 1273";"Département des Antiquités orientales"
cl010118780;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16740; T.1370";"Département des Antiquités orientales"
cl010274686;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 10";"Département des Antiquités grecques, étrusques et romaines"
cl010274687;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 11";"Département des Antiquités grecques, étrusques et romaines"
cl010274691;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 15";"Département des Antiquités grecques, étrusques et romaines"
cl010274693;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 17";"Département des Antiquités grecques, étrusques et romaines"
cl010274698;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 20";"Département des Antiquités grecques, étrusques et romaines"
cl010274700;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 22";"Département des Antiquités grecques, étrusques et romaines"
cl010274701;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 23";"Département des Antiquités grecques, étrusques et romaines"
cl010274702;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 24";"Département des Antiquités grecques, étrusques et romaines"
cl010274707;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 28 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274709;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 30";"Département des Antiquités grecques, étrusques et romaines"
cl010274737;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 8";"Département des Antiquités grecques, étrusques et romaines"
cl010118558;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16687; T.1560";"Département des Antiquités orientales"
cl010119329;figurine;;"-2004 / -1155  (Isin-Larsa [?])";"AO 16986; L.3";"Département des Antiquités orientales"
cl010119333;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20193; L.170";"Département des Antiquités orientales"
cl010120006;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12725 C; TG 2755";"Département des Antiquités orientales"
cl010118317;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26951; MSK 76.133";"Département des Antiquités orientales"
cl010118643;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12724";"Département des Antiquités orientales"
cl010118809;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28902; T.23O7";"Département des Antiquités orientales"
cl010119298;figurine;;;"AO 16955; L.385";"Département des Antiquités orientales"
cl010119310;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16967; L.238";"Département des Antiquités orientales"
cl010119352;figurine;;;"AO 22559; L.638";"Département des Antiquités orientales"
cl010118581;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12055; TG 1396";"Département des Antiquités orientales"
cl010118603;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12567; TG 3368";"Département des Antiquités orientales"
cl010118631;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12621; TG ?176";"Département des Antiquités orientales"
cl010119275;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16932; L.255";"Département des Antiquités orientales"
