ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010193231;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6442";"Département des Antiquités orientales"
cl010193275;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6462";"Département des Antiquités orientales"
cl010193591;vase;;;"AS 6426";"Département des Antiquités orientales"
cl010199680;coquillage;;;"AS 15282";"Département des Antiquités orientales"
cl010240300;"pointe de flèche";;;"SB 11653; AS 7606";"Département des Antiquités orientales"
cl010240311;"pointe de lance";;;"AS 7550";"Département des Antiquités orientales"
cl010240314;"tige ; aiguille";;;"AS 7566";"Département des Antiquités orientales"
cl010243791;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7380";"Département des Antiquités orientales"
cl010243824;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7391";"Département des Antiquités orientales"
cl010243825;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7401";"Département des Antiquités orientales"
cl010243830;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7377";"Département des Antiquités orientales"
cl010243832;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7410";"Département des Antiquités orientales"
cl010243838;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7381";"Département des Antiquités orientales"
cl010243974;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7432";"Département des Antiquités orientales"
cl010243975;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7375";"Département des Antiquités orientales"
cl010243979;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7459";"Département des Antiquités orientales"
cl010243982;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7398";"Département des Antiquités orientales"
cl010243985;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7462";"Département des Antiquités orientales"
cl010243988;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7451";"Département des Antiquités orientales"
cl010243991;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7454";"Département des Antiquités orientales"
cl010243995;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7493";"Département des Antiquités orientales"
cl010244000;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7427";"Département des Antiquités orientales"
cl010244004;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7429";"Département des Antiquités orientales"
cl010244008;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7460";"Département des Antiquités orientales"
cl010244011;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7436";"Département des Antiquités orientales"
cl010244013;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7494";"Département des Antiquités orientales"
cl010244014;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7516";"Département des Antiquités orientales"
cl010244015;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7506";"Département des Antiquités orientales"
cl010244016;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7490";"Département des Antiquités orientales"
cl010244021;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7423";"Département des Antiquités orientales"
cl010244025;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7466; 423";"Département des Antiquités orientales"
cl010244032;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7461";"Département des Antiquités orientales"
cl010244038;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7463";"Département des Antiquités orientales"
cl010244039;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7434; 422";"Département des Antiquités orientales"
cl010244044;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7441; 422";"Département des Antiquités orientales"
cl010244049;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7468; 423";"Département des Antiquités orientales"
cl010244053;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7495; 426";"Département des Antiquités orientales"
cl010244054;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7445; 422";"Département des Antiquités orientales"
cl010244059;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7385";"Département des Antiquités orientales"
cl010245070;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7465";"Département des Antiquités orientales"
cl010126814;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8597; AS 7570";"Département des Antiquités orientales"
cl010126946;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8600; AS 7571";"Département des Antiquités orientales"
cl010174650;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"SB 195; AS 7790";"Département des Antiquités orientales"
cl010190185;vase;;;"SB 19530";"Département des Antiquités orientales"
cl010190186;vase;;;"SB 19531";"Département des Antiquités orientales"
cl010190193;vase;;;"SB 19538";"Département des Antiquités orientales"
cl010192833;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6440";"Département des Antiquités orientales"
cl010192838;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6452";"Département des Antiquités orientales"
cl010192840;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7579";"Département des Antiquités orientales"
cl010192843;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6453";"Département des Antiquités orientales"
cl010192845;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6539";"Département des Antiquités orientales"
cl010192851;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7601";"Département des Antiquités orientales"
cl010192977;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6427";"Département des Antiquités orientales"
cl010192981;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6531";"Département des Antiquités orientales"
cl010192983;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7597";"Département des Antiquités orientales"
cl010192984;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7580";"Département des Antiquités orientales"
cl010192986;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6466";"Département des Antiquités orientales"
cl010193013;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6504";"Département des Antiquités orientales"
cl010193014;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6535";"Département des Antiquités orientales"
cl010193022;"clou ; objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6495";"Département des Antiquités orientales"
cl010193025;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7595";"Département des Antiquités orientales"
cl010193027;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6537";"Département des Antiquités orientales"
cl010193042;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6532";"Département des Antiquités orientales"
cl010193049;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6528";"Département des Antiquités orientales"
cl010193051;amulette;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7593";"Département des Antiquités orientales"
cl010193059;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7589";"Département des Antiquités orientales"
cl010193117;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6476; MDP VIII 435";"Département des Antiquités orientales"
cl010193171;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"RS 747";"Département des Antiquités orientales"
cl010193186;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6425";"Département des Antiquités orientales"
cl010193194;vase;;;"AS 6544";"Département des Antiquités orientales"
cl010193201;figurine;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6494";"Département des Antiquités orientales"
cl010193206;figurine;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6463";"Département des Antiquités orientales"
cl010193210;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6496";"Département des Antiquités orientales"
cl010193213;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6497";"Département des Antiquités orientales"
cl010193220;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6421";"Département des Antiquités orientales"
cl010193221;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6429";"Département des Antiquités orientales"
cl010193223;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6457";"Département des Antiquités orientales"
cl010193274;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6460";"Département des Antiquités orientales"
cl010240298;"pointe de flèche";;;"SB 11651; AS 7560";"Département des Antiquités orientales"
cl010240305;"aiguille ; épingle";;;"AS 7567";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010240313;ciseau;;;"AS 7558";"Département des Antiquités orientales"
cl010240498;poids;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7569";"Département des Antiquités orientales"
cl010241670;feuille;;;"AS 7576";"Département des Antiquités orientales"
cl010243789;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7378";"Département des Antiquités orientales"
cl010243790;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7372";"Département des Antiquités orientales"
cl010243792;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7379";"Département des Antiquités orientales"
cl010243826;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7440";"Département des Antiquités orientales"
cl010243827;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7387";"Département des Antiquités orientales"
cl010243828;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7413";"Département des Antiquités orientales"
cl010243829;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7467";"Département des Antiquités orientales"
cl010243834;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7453";"Département des Antiquités orientales"
cl010243835;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7497";"Département des Antiquités orientales"
cl010243837;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7418";"Département des Antiquités orientales"
cl010243973;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7444";"Département des Antiquités orientales"
cl010243977;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7409";"Département des Antiquités orientales"
cl010243978;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7457";"Département des Antiquités orientales"
cl010243981;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7408";"Département des Antiquités orientales"
cl010243983;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7403";"Département des Antiquités orientales"
cl010243986;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7415";"Département des Antiquités orientales"
cl010243990;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7464";"Département des Antiquités orientales"
cl010243992;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7458";"Département des Antiquités orientales"
cl010243996;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7424";"Département des Antiquités orientales"
cl010243998;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7512";"Département des Antiquités orientales"
cl010243999;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7489";"Département des Antiquités orientales"
cl010244002;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7519; Pottier 423";"Département des Antiquités orientales"
cl010244003;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7520";"Département des Antiquités orientales"
cl010244006;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7480";"Département des Antiquités orientales"
cl010244009;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7499";"Département des Antiquités orientales"
cl010244010;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7483";"Département des Antiquités orientales"
cl010244012;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7501";"Département des Antiquités orientales"
cl010244020;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7446";"Département des Antiquités orientales"
cl010244023;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7428";"Département des Antiquités orientales"
cl010244029;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7474";"Département des Antiquités orientales"
cl010244030;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7422";"Département des Antiquités orientales"
cl010244036;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7505";"Département des Antiquités orientales"
cl010244037;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7452";"Département des Antiquités orientales"
cl010244040;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7477; 422";"Département des Antiquités orientales"
cl010244045;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7394; 424";"Département des Antiquités orientales"
cl010244050;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7376; 423";"Département des Antiquités orientales"
cl010244055;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7426; 424";"Département des Antiquités orientales"
cl010244057;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7386";"Département des Antiquités orientales"
cl010244060;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7397";"Département des Antiquités orientales"
cl010244064;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7416";"Département des Antiquités orientales"
cl010244086;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7478; 427";"Département des Antiquités orientales"
cl010244088;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7425";"Département des Antiquités orientales"
cl010244191;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7455";"Département des Antiquités orientales"
cl010244502;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7482; Pottier 423";"Département des Antiquités orientales"
cl010244503;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7384";"Département des Antiquités orientales"
cl010364105;"pointe de lance";;;"SB 11217";"Département des Antiquités orientales"
cl010383314;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7439";"Département des Antiquités orientales"
cl010121303;vase;;"-3100 / -2600  (Suse II)";"SB 15631; AS 6424";"Département des Antiquités orientales"
cl010126945;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8602; AS 7572";"Département des Antiquités orientales"
cl010127111;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8599; AS 7573";"Département des Antiquités orientales"
cl010174652;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"SB 197; AS 7794";"Département des Antiquités orientales"
cl010176600;cachet;;;"SB 2638; CCO M. 1; AS 7588";"Département des Antiquités orientales"
cl010176602;cachet;;;"SB 2640; CCO M. 4; AS 7587";"Département des Antiquités orientales"
cl010186400;"support de vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"SB 13836; AS 6543";"Département des Antiquités orientales"
cl010187216;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14636; AS 6475";"Département des Antiquités orientales"
cl010190189;vase;;;"SB 19534";"Département des Antiquités orientales"
cl010190195;vase;;;"SB 19540";"Département des Antiquités orientales"
cl010192844;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6454";"Département des Antiquités orientales"
cl010192848;"modèle ; fusaïole";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6536";"Département des Antiquités orientales"
cl010192849;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6533";"Département des Antiquités orientales"
cl010192978;"fusaïole ; vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6527";"Département des Antiquités orientales"
cl010192994;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6435";"Département des Antiquités orientales"
cl010193018;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6451";"Département des Antiquités orientales"
cl010193019;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6516";"Département des Antiquités orientales"
cl010193039;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6506";"Département des Antiquités orientales"
cl010193043;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6507";"Département des Antiquités orientales"
cl010193047;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6538";"Département des Antiquités orientales"
cl010193050;amulette;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7594";"Département des Antiquités orientales"
cl010193052;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7581";"Département des Antiquités orientales"
cl010193054;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6518";"Département des Antiquités orientales"
cl010193061;coquillage;;"-8000 / 1244  (Date inconnue)";"AS 7583";"Département des Antiquités orientales"
cl010193062;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6542; MDP VIII 433";"Département des Antiquités orientales"
cl010193064;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6433";"Département des Antiquités orientales"
cl010193113;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6490; MDP VIII 442";"Département des Antiquités orientales"
cl010193118;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6431";"Département des Antiquités orientales"
cl010193188;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6547";"Département des Antiquités orientales"
cl010193191;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6468";"Département des Antiquités orientales"
cl010193195;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6515";"Département des Antiquités orientales"
cl010193198;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6484";"Département des Antiquités orientales"
cl010193203;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6465";"Département des Antiquités orientales"
cl010193215;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6546";"Département des Antiquités orientales"
cl010193224;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6455 bis";"Département des Antiquités orientales"
cl010193225;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6458";"Département des Antiquités orientales"
cl010193227;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6422";"Département des Antiquités orientales"
cl010193229;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7791";"Département des Antiquités orientales"
cl010193232;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6511; MDP VIII 431";"Département des Antiquités orientales"
cl010193273;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6459";"Département des Antiquités orientales"
cl010198035;vase;;;"AS 6521";"Département des Antiquités orientales"
cl010212246;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8598; AS 7574";"Département des Antiquités orientales"
cl010240299;"pointe de flèche";;;"SB 11652; AS 7561";"Département des Antiquités orientales"
cl010240304;"objet indéterminé";;;"AS 7549";"Département des Antiquités orientales"
cl010240442;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6505";"Département des Antiquités orientales"
cl010243787;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7438";"Département des Antiquités orientales"
cl010243793;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7507";"Département des Antiquités orientales"
cl010243831;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7374";"Département des Antiquités orientales"
cl010243833;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7449";"Département des Antiquités orientales"
cl010243836;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7383";"Département des Antiquités orientales"
cl010243976;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7435";"Département des Antiquités orientales"
cl010243980;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7503";"Département des Antiquités orientales"
