ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053634;"Femme mangeant une soupe : le goût";"Italie ; Keil, Bernardo";"1600 / 1700  (XVIIe siècle)";"RF 1978 23; D.78.2.3";"Département des Peintures"
cl020517451;"Saint Jérôme (dans le goût d'Albert Dürer)";"Rembrandt, Harmensz. van Rijn";;"2397 LR/ Recto; 480a";"Département des Arts graphiques"
cl020592535;"Dessein d'un plafond dans le gout moderne.";"BICHARD J. B.";1777;"L 337 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020038018;"Projet de panneau décoratif dans le goût pompéien";"ANONYME FRANCAIS XVIIIè s";;"RF 36578, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038019;"Projet de panneau décoratif dans le goût pompéien";"ANONYME FRANCAIS XVIIIè s";;"RF 36579, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020517296;"Chasse aux lions dans le goût de Rubens";"Rembrandt, Harmensz. van Rijn";;"2242 LR/ Recto; 3449";"Département des Arts graphiques"
cl020534441;"Encadrement dans le goût de la Renaissance française.";"PEQUEGNOT Auguste";;"9465 C/ Recto; 7305 / 6";"Département des Arts graphiques"
cl020591993;"Bonnet à la Candeur. / Baigneuse d'un nouveau gout.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/20 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020592536;"Plafond dans le gout antique pour un salon.";"LE ROY";1777;"L 337 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010101675;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"OAR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101676;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101674;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101518;"Trois morceaux de tapisseries au petit point et au gros points comportant une cantonnière et deux tombants dans le goût chinois";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508886;"Essais de portraits dans le goût de la Renaissance";"CROS Henri";"vers 1874";"RF 52467, Recto";"Département des Arts graphiques"
cl020566928;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30353 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020566929;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30354 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020508621;"Quatre études d'après des statuettes dans le goût chinois";"Saint-Aubin, Gabriel de";1770;"RF 52232, Recto";"Département des Arts graphiques"
cl020518916;"Dix petits amours vendangeurs (dans le goût des Tarocchi)";"ANONYME DU NORD DE L'ITALIE XVe siècle";;"3819 LR/ Recto; 17396";"Département des Arts graphiques"
cl020594063;"Le Goût gémit sous les loix de la Folie";"MASSARD Jean";1767;"L 73 LR/350 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616047;"Contre ceux qui ont le goût difficile. Fable XXIII";"COCHIN Charles Nicolas";1755;"L 391 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020106091;"Paysage avec une barque, dans le goût du Titien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21406, Recto; NIII 8724; MA 8237; vol.9, p.124";"Département des Arts graphiques"
cl020566925;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30350 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020566926;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30351 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020566927;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30352 LR/ Recto";"Département des Arts graphiques"
cl020566930;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30355 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020594314;"Le Goût gémit sous les loix de la Folie";"MASSARD Jean";1767;"L 73 LR/601 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010066395;"Le Goût : femme allaitant un enfant et singe mangeant des fruits";"Palamedesz., Anthonie ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"RF 2875";"Département des Peintures"
cl020591997;"Coeffure en rouleaux avec une boucle / Chapeau d'un nouveau goût";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/24 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020594499;"Le Goût commence à s'affranchir des Liens de la Sottise";"MASSARD Jean";1767;"L 73 LR/786 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594064;"Le Goût commence à s'affranchir des Liens de la Sottise";"MASSARD Jean";1767;"L 73 LR/351 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010061168;"Intérieur d'église gothique (pastiche dans le goût de Pieter Neefs)";"Lafontaine, Pierre-Joseph ; France";1793;"INV 5551; LP 1590";"Département des Peintures"
cl020577990;"Pouf d'un gout nouveau. La Corbeille. Le Croissant. Le bandeau d'Amour";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010064757;"Nature morte en trompe l'oeil : le vin ou allégorie du goût";"Lorente y German, Bernardo ; Espagne";"vers 1730";"RF 1955 18";"Département des Peintures"
cl020582258;"Ils tournent selon le vent / Le Goût du Jour, N° 27";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582125;"Caricature Parisienne. / Goût du Jour N° 32 / Le tête-à-tête Anglais.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020616735;"Nouveau livre de serrurerie, Contenant toutes sortes de grilles d'un goût nouveau";"FORDRIN Louis";;"L 372 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020591996;"Coeffure en crochets avec un echelle de boucles / Pouf d'un nouveau gout.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/23 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020578002;"Bonnet d'un gout nouveau vu par devant. Pouf en fichus et bouillons. Bonnet d'un gout nouveau vu par derriere. Coeffure au Que-sa-quo vue par derriere";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020619155;"Décoration d'une porte à placards, traitée dans le même goût que la précédente";Anonyme;;"L 408 LR/91 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020606583;"Recueil de petits Temples dans le goût Antique inventés et gravés par Jean Marot";"MAROT Jean";1764;"L 414 LR/185 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010497221;"Paire d'urnes ayant appartenu à Delacroix ; décor de bacchanale, dans le gout de Clodion";"Anonyme ; Victor Barbizet & fils";"1851 / 1863  (Milieu du XIXe siècle)";"MD 2002-251";"Musée national Eugène-Delacroix"
cl020514880;"Tête de femme aux cheveux ornés d'une bandelette, regardant en haut, vers la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54607, Recto";"Département des Arts graphiques"
cl020514879;"Tête de femme aux cheveux ornés d'une bandelette, regardant en haut, vers la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54606, Recto";"Département des Arts graphiques"
cl020578001;"Bonnet aux Bouillons. Bonnet à la paysanne d'un nouveau gout. Bonnet aux Clochettes. Bonnet au Pouf";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577985;"Grande Robe de Cour dans le goût Asiatique, ornée de gaze et de guirlandes de chêne.";"DUPIN Nicolas";;"L 79 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020589390;"Petit palais très régulier, dans le goût de Palladio, au fond d'une esplanade ; au premier plan, une balustrade";"Le Clerc, Sébastien";;"L 83 LR/1702 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020578015;"Moyen Bonnet à la Frivolité. Nouveau Bonnet au Croissant. Bonnet d'un gout nouveau. Bonnet à la plume de Paon";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020594729;"L'Histoire, le Génie du Dessin, le Dieu du Goût et l'Etude rassemblés au pied du Buste de Mr Mariette";"CHOFFARD Pierre-Philippe";1775;"L 74 LR/833 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594731;"L'Histoire, le Génie du Dessin, le Dieu du Goût et l'Etude rassemblés au pied du Buste de Mr Mariette";"COCHIN Charles Nicolas";;"L 74 LR/835 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594730;"L'Histoire, le Génie du Dessin, le Dieu du Goût et l'Etude rassemblés au pied du Buste de Mr Mariette";"CHOFFARD Pierre-Philippe";1775;"L 74 LR/834 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020577830;"Bourgeoise élégante se promenant à la Campagne, vétue en Polonoise du matin avec un Bonnet et d'un nouveau goût.";"DUPIN Nicolas";;"L 78 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020582259;"Gout du Jour N° 44 / Le Ventru. / Il faut que dans nos besoins / Le peuple dine un peu moins.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl020578025;"Pouf d'un nouveau gout en gaze raïée orné de fleurs avec un cordon de perles. Herisson accompagne de sept boucles de côté surmonté d'une plume et ceint par un ruban roulé. Bonnet Anglais d'un nouveau gout. Chapeau a la Jokeis ou Jaquet surmonté d'un pouf élégant";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020032922;"Villa avec des éléments de décor de goût gothique ; jardin avec une statue antique entre deux piliers hermaïques encadrés par deux pins (retourné)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 80; Inventaire Gros AJG 81; vol.26, p.160";"Département des Arts graphiques"
cl020032913;"Architecture de goût classique avec des arcades ; deux figures masculines drapées à l'antique, l'une debout, de profil vers la droite, l'autre assise, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 71; Inventaire Gros AJG 72; vol.26, p.160";"Département des Arts graphiques"
cl020577998;"Coeffure d'un nouveau gout. Le Pouf avec quatre boucles à la Chanceliere. Le Herisson avec trois boucles détachées. Coeffure au Colisée surmontée d'un nouveau Pouf";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020623083;"IXème disposition générale contenant parc et jardin de propreté composé dans le goût de Franchisco Ingliche dont le château est situé dans un coin du terrain";Anonyme;1783;"L 437 LR/32 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020582111;"Caricatures Parisiennes / Goût du Jour, N° 41. / Sont-ils Français ? / Ils ne sont plus ces tems ou l'étranger surpris, / Français, voyait en vous ses plus parfaits modèles [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578026;"Coeffure a la Mingreliene, ornée de plumes avec des epingles de diamant. Pouf d'un nouveau gout. Bonnet à la Belle Poule. Bonnet a la Glaneuse ou Bavolet renversé";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577905;"Jeune Dame en robe à la Polonoise de taffetas garnie a plat de bandes d'une autre couleur : elle est coeffée d'un mouchoir a bordure découpées, ajusté avec gout et bordé de fleurs.";"DUPIN Nicolas";;"L 79 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020623084;"Xème et dernière disposition générale pour la distribution des jardins de propreté composée dans le goût anglais, dont le château est situé à la pointe d'une île en face d'une grande rivière";Anonyme;1783;"L 437 LR/33 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020618918;"[Cahier 32] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618920;"[Cahier 34] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618923;"[Cahier 37] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;1802;"L 378 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618925;"[Cahier 21] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 379 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618927;"[Cahier 23] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 379 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618929;"[Cahier 25] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 379 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618937;"[Cahier 14] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 381 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618940;"[Cahier 17] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 381 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618952;"[Cahier 29] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 383 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618953;"[Cahier 30] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 383 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618959;"[Cahier 12] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 384 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618961;"[Cahier 44] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 385 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618963;"[Cahier 46] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 385 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618964;"[Cahier 47] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 385 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618965;"[Cahier 48] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 385 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618921;"[Cahier 35] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618922;"[Cahier 36] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618926;"[Cahier 22] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 379 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618936;"[Cahier 7] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 380 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618939;"[Cahier 16] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 381 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618942;"[Cahier 19] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 381 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618943;"[Cahier 38] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618944;"[Cahier 39] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618946;"[Cahier 41] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618949;"[Cahier 26] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;1798;"L 383 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618954;"[Cahier 31] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 383 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618958;"[Cahier 11] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 384 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618960;"[Cahier 13] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 384 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618919;"[Cahier 33] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618924;"[Cahier 20] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 379 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618928;"[Cahier 24] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 379 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618930;"[Cahier 1] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;1799;"L 380 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618941;"[Cahier 18] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 381 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618945;"[Cahier 40] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618947;"[Cahier 42] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
