ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010333791;"Fragment de coupe";;"1000 / 1100  (XIe siècle)";"AD 9102/4; UCAD 9102/4; D 9102/4";"Département des Arts de l'Islam"
cl010333792;"Bord de coupe";;"1000 / 1100  (XIe siècle)";"AD 9102/5; UCAD 9102/5; D 9102/5";"Département des Arts de l'Islam"
cl010333793;"Fragment de poterie";;"1000 / 1100  (XIe siècle)";"AD 9102/7; UCAD 9102/7; D 9102/7";"Département des Arts de l'Islam"
cl010333795;"Fragment de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/9; UCAD 9102/9; D 9102/9";"Département des Arts de l'Islam"
cl010333856;"Quatre hommes dans un intérieur (page d'un manuscrit non identifié)";"Mahmud Muzahhib";"1550 / 1600  (2ème moitié du XVIe siècle)";"AD CD 6503 Recto; UCAD CD 6503; AD CD 6503/1";"Département des Arts de l'Islam"
cl010417305;"Archer turcoman (page d'album)";;"1575 / 1600  (4ème quart du XVIe siècle)";"MAO 1198 Verso";"Département des Arts de l'Islam"
cl010417324;"Page de texte d'une ""Histoire de Qiran-i Habashi""";"Lachin Qalmaq ; Abu Tahir Tarsusi";"1666 / 1667  (3ème quart du XVIIe siècle)";"MAO 1236 Verso";"Département des Arts de l'Islam"
cl010501901;"Coffret de l'album de calligraphies en papier découpé";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/2";"Département des Arts de l'Islam"
cl010316053;"Lot de onze tessons noirs et bleus";;;"AFI 1307";"Département des Arts de l'Islam"
cl010316055;"Tesson à glaçure bleue cobalt";;;"AFI 1308 b";"Département des Arts de l'Islam"
cl010316058;"Lèvre de récipient";;;"AFI 1310";"Département des Arts de l'Islam"
cl010316059;"Fragment de récipient";;;"AFI 1311";"Département des Arts de l'Islam"
cl010316422;"Bord de coupe";;;"AFI 1701";"Département des Arts de l'Islam"
cl010316427;Tesson;;;"AFI 1706";"Département des Arts de l'Islam"
cl010316428;"Tesson de coupe";;;"AFI 1707";"Département des Arts de l'Islam"
cl010316430;"Bord de coupe";;;"AFI 1709";"Département des Arts de l'Islam"
cl010316450;"Bord de jarre ou de marmite";;;"AFI 1727";"Département des Arts de l'Islam"
cl010316452;"Fragment d'anse";;;"AFI 1729";"Département des Arts de l'Islam"
cl010317258;"Base de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 534";"Département des Arts de l'Islam"
cl010317260;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 536";"Département des Arts de l'Islam"
cl010317439;"Bord de grand couvercle";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 684";"Département des Arts de l'Islam"
cl010317441;"Bord de pot";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 686";"Département des Arts de l'Islam"
cl010317447;"Petite brique à glaçure turquoise";;"1100 / 1200  (XIIe siècle)";"AFI 691";"Département des Arts de l'Islam"
cl010317450;"Tesson à glaçure turquoise";;1358;"AFI 694";"Département des Arts de l'Islam"
cl010317453;"Fragment de carreau à la fleur";;"1400 / 1500  (XVe siècle)";"AFI 697";"Département des Arts de l'Islam"
cl010317454;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 698";"Département des Arts de l'Islam"
cl010317455;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 699";"Département des Arts de l'Islam"
cl010317462;"Bord de coupe à décor turquoise, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 704";"Département des Arts de l'Islam"
cl010317465;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 707";"Département des Arts de l'Islam"
cl010317466;"Tesson de coupe à décor noir, violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 708";"Département des Arts de l'Islam"
cl010317467;"Tesson de coupe à décor violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 709";"Département des Arts de l'Islam"
cl010317475;"Tesson de coupe";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 714";"Département des Arts de l'Islam"
cl010317478;"Tesson de coupe à décor noir et blanc";;"1400 / 1500  (XVe siècle [?])";"AFI 717";"Département des Arts de l'Islam"
cl010317487;"Petit tesson vert (fragment de mosaïque de céramique ou de carreau)";;"1400 / 1500  (XVe siècle)";"AFI 723";"Département des Arts de l'Islam"
cl010317489;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 725";"Département des Arts de l'Islam"
cl010317491;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 727";"Département des Arts de l'Islam"
cl010317492;"Ensemble de 5 tessons de plat à décor vert et bleu";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 728";"Département des Arts de l'Islam"
cl010317493;"Tesson de plat ou bassin à décor bleu, violet et blanc";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 729";"Département des Arts de l'Islam"
cl010317496;"Fragment de carreau";;;"AFI 731";"Département des Arts de l'Islam"
cl010317498;"Fragment de carreau";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 733";"Département des Arts de l'Islam"
cl010319176;"L'ange Gabriel ou Michel (page d'un ""Livre des Merveilles de la Création et leurs singularités ?)";Qazwini;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 149";"Département des Arts de l'Islam"
cl010319797;"Niche en forme de muqarnas";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2223";"Département des Arts de l'Islam"
cl010319868;"Album de calligraphie en papier découpé";"Mir Ali Haravi ; Ali Sangi Badakhshi";"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/1; MAO 2286";"Département des Arts de l'Islam"
cl010321508;"Majnun devant une assemblée de sages est reconnu par le chien de Layla (page d'un ""Layla et Majnun"")";Hatefi;"1583 / 1598  (4ème quart du XVIe siècle)";"MAO 713 Verso; MAO 713";"Département des Arts de l'Islam"
cl010322508;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle [?])";"MAO 936/1566";"Département des Arts de l'Islam"
cl010322511;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1569";"Département des Arts de l'Islam"
cl010322526;"Fond de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1581";"Département des Arts de l'Islam"
cl010322844;"Fragment de bord";;"1800 / 1900  (XIXe siècle)";"MAO 936/1768";"Département des Arts de l'Islam"
cl010322853;"Fragment de carreau";;;"MAO 936/1774";"Département des Arts de l'Islam"
cl010322855;"Fragment de carreau de revêtement";;;"MAO 936/1776 a";"Département des Arts de l'Islam"
cl010322858;Fragment;;;"MAO 936/1778";"Département des Arts de l'Islam"
cl010322859;"Fragment de carreau de revêtement";;;"MAO 936/1779";"Département des Arts de l'Islam"
cl010322864;"Fragment de carreau de revêtement";;;"MAO 936/1783";"Département des Arts de l'Islam"
cl010322981;Fragment;;;"MAO 936/1874";"Département des Arts de l'Islam"
cl010322992;Fragment;;;"MAO 936/1884 a";"Département des Arts de l'Islam"
cl010322994;Fragment;;;"MAO 936/1884 c";"Département des Arts de l'Islam"
cl010322996;Fragment;;;"MAO 936/1886";"Département des Arts de l'Islam"
cl010322998;Fragment;;;"MAO 936/1887 b";"Département des Arts de l'Islam"
cl010323030;Fragment;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1907";"Département des Arts de l'Islam"
cl010323034;"Fragment de bord";;"1085 / 1300  (4ème quart du XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1909";"Département des Arts de l'Islam"
cl010323037;Fragment;;;"MAO 936/1911 a";"Département des Arts de l'Islam"
cl010323038;Fragment;;;"MAO 936/1911 b";"Département des Arts de l'Islam"
cl010323041;Fragment;;"1085 / 1200  (4ème quart du XIe siècle [?] ; XIIe siècle [?])";"MAO 936/1914";"Département des Arts de l'Islam"
cl010323139;"Fragment de bord de coupe";;;"MAO 936/1995 a";"Département des Arts de l'Islam"
cl010323962;"Fragment de bord à décor de rayures tachetées";;"800 / 900  (IXe siècle)";"MAO 936/698";"Département des Arts de l'Islam"
cl010324151;"Fragment de vaisselle";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/877";"Département des Arts de l'Islam"
cl010324152;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/878";"Département des Arts de l'Islam"
cl010324153;"Fragment de paroi de coupe (?)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/879";"Département des Arts de l'Islam"
cl010324155;"Fragment de fond de coupe orné d'un motif rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/880";"Département des Arts de l'Islam"
cl010324156;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/881";"Département des Arts de l'Islam"
cl010324207;"Fragment de plaque de revêtement à bordure turquoise et bleu cobalt alternées";;"1370 / 1400  (XIVe siècle)";"MAO 936/923";"Département des Arts de l'Islam"
cl010324214;"fragment de carreau à inscription";;1598;"MAO 936/928";"Département des Arts de l'Islam"
cl010324215;"Fragment de carreau à décor de palmette trilobée et fleuron effilé bifide";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/929";"Département des Arts de l'Islam"
cl010329479;"Page droite d'un double frontispice : jeune homme assis, coiffé d'un bonnet";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7098; GM 155; 9";"Département des Arts de l'Islam"
cl010329480;"Page gauche d'un double frontispice : jeune femme assise, coiffée d'un bandeau";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7099; GM 156; 10";"Département des Arts de l'Islam"
cl010329858;"Plaquette à décor végétal";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7459";"Département des Arts de l'Islam"
cl010331460;"Plat creux";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 18508; UCAD 18508; D 18508";"Département des Arts de l'Islam"
cl010331502;"Fragment du tombeau de Timur";;;"AD 19843; UCAD 19843; D 19843";"Département des Arts de l'Islam"
cl010331946;"Jeune homme retenant sa bien-aimée (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/1 Recto; UCAD 27658/1; D 27658/1; AD 27658/1";"Département des Arts de l'Islam"
cl010333730;"Lampe à huile";;;"AD 9088/1; UCAD 9088/1; D 9088/1";"Département des Arts de l'Islam"
cl010333734;"Carreau de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9089; UCAD 9089";"Département des Arts de l'Islam"
cl010333747;"Fragment de revêtement";;;"AD 9095/3; UCAD 9095/3; D 9095/3";"Département des Arts de l'Islam"
cl010333754;"Fragment de revêtement au rinceau";;"1400 / 1800  (XVe siècle [?] ; XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 9097/3; UCAD 9097/3; D 9097/3";"Département des Arts de l'Islam"
cl010333760;"Fond de coupe";;"900 / 1000  (Xe siècle)";"AD 9100/1; UCAD 9100/1; D/9100 1";"Département des Arts de l'Islam"
cl010333764;"Fragment de marli de plat";;"900 / 1000  (Xe siècle)";"AD 9100/5; UCAD 9100/5";"Département des Arts de l'Islam"
cl010333766;"Fragment de poterie";;;"AD 9100/7; UCAD 9100/7; D 9100/7";"Département des Arts de l'Islam"
cl010333768;Tesson;;;"AD 9101/1; UCAD 9101/1; D 9101/1";"Département des Arts de l'Islam"
cl010333769;Tesson;;;"AD 9101/10; UCAD 9101/10; D 901/10";"Département des Arts de l'Islam"
cl010333775;"Tesson aux triangles imbriqués";;;"AD 9101/2; UCAD 9101/2; D 9101/2";"Département des Arts de l'Islam"
cl010333776;Tesson;;;"AD 9101/3; UCAD 9101/3; D 9101/3";"Département des Arts de l'Islam"
cl010333782;Tesson;;;"AD 9101/9; UCAD 9101/9; D 9101/9";"Département des Arts de l'Islam"
cl010333785;"Bord de coupe à galon perlé et fleurette à six pétales";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/11; UCAD 9102/11; D 9102/11";"Département des Arts de l'Islam"
cl010333844;"Carreau à épigraphie et motifs végétaux";;"1371 / 1383  (2ème moitié du XIVe siècle)";"AD 9657; UCAD 9657; D 9657";"Département des Arts de l'Islam"
cl010405883;"Page d'un ""Yusuf et Zulaykha""";"Mahmud ibn Ishaq al-Shihabi ; Djami";"1557 / 1610  (3ème quart du XVIe siècle; 1er quart du XVIIe siècle)";"MAO 343 Verso";"Département des Arts de l'Islam"
cl010316049;"Fragment de carreau";;;"AFI 1305 a";"Département des Arts de l'Islam"
cl010316051;"Fragment de carreau";;;"AFI 1305 c";"Département des Arts de l'Islam"
cl010316054;"Tesson à glaçure bleue cobalt";;;"AFI 1308 a";"Département des Arts de l'Islam"
cl010316423;"Tesson de coupe";;;"AFI 1702";"Département des Arts de l'Islam"
cl010316424;"Bord de coupe";;;"AFI 1703";"Département des Arts de l'Islam"
cl010316429;Tesson;;;"AFI 1708";"Département des Arts de l'Islam"
cl010316432;Tesson;;;"AFI 1710";"Département des Arts de l'Islam"
cl010316433;"Tesson de bleu et blanc chinois";;;"AFI 1711";"Département des Arts de l'Islam"
cl010316434;"Bord de coupe";;;"AFI 1712";"Département des Arts de l'Islam"
cl010316437;"Fond de coupe";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AFI 1715";"Département des Arts de l'Islam"
cl010316439;"Fragment de revêtement architectural";;;"AFI 1717";"Département des Arts de l'Islam"
cl010316449;"Fragment de fond de coupe";;;"AFI 1726";"Département des Arts de l'Islam"
cl010316451;"Fragment d'anse";;;"AFI 1728";"Département des Arts de l'Islam"
cl010316454;"Résidu de four (?)";;;"AFI 1730";"Département des Arts de l'Islam"
cl010317263;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 a";"Département des Arts de l'Islam"
cl010317264;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 b";"Département des Arts de l'Islam"
cl010317266;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 d";"Département des Arts de l'Islam"
cl010317268;"Fragment de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 540";"Département des Arts de l'Islam"
cl010317440;"Bord de grand couvercle (?)";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 685";"Département des Arts de l'Islam"
cl010317449;"Fragment de bordure";;"1100 / 1200  (XIIe siècle)";"AFI 693";"Département des Arts de l'Islam"
cl010317451;"Tesson à glaçure turquoise, revers peint";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 695";"Département des Arts de l'Islam"
cl010317452;"Tesson à décor jaspé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 696";"Département des Arts de l'Islam"
cl010317458;"Bord de bassin turquoise";;"1400 / 1500  (XVe siècle)";"AFI 700";"Département des Arts de l'Islam"
cl010317459;"Bord de bassin turquoise";;"1400 / 1500  (XVe siècle)";"AFI 701";"Département des Arts de l'Islam"
cl010317461;"Bord de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 703";"Département des Arts de l'Islam"
cl010317469;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 a";"Département des Arts de l'Islam"
cl010317473;"Tesson de coupe à glaçure verte";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 712";"Département des Arts de l'Islam"
cl010317474;"Bord de coupe turquoise";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 713";"Département des Arts de l'Islam"
cl010317476;"Tesson de coupe";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 715";"Département des Arts de l'Islam"
cl010317477;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 716";"Département des Arts de l'Islam"
cl010317479;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 718";"Département des Arts de l'Islam"
cl010317484;"Fragment de carreau turquoise et cobalt";;"1400 / 1500  (XVe siècle)";"AFI 721";"Département des Arts de l'Islam"
cl010317485;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 722 a";"Département des Arts de l'Islam"
cl010317488;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 724";"Département des Arts de l'Islam"
cl010317490;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 726";"Département des Arts de l'Islam"
cl010317495;"Fragment de carreau";;1855;"AFI 730";"Département des Arts de l'Islam"
