ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586949;"La musique des Tritons";"PATIN Jacques";;"L 97 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020508006;"Instruments de musique, livres, oiseaux";"Le Brun, Charles";"vers 1674/1679";"INV 29847.163, Recto; Inventaire Le Brun, t. I L 333";"Département des Arts graphiques"
cl010309086;"instrument de musique";;;"Br 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010063927;"La Leçon de musique de Pan";"Carpioni, Giulio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1983 52";"Département des Peintures"
cl020208471;"L'Eloquence assise dans le ciel entre la Musique et l'Harmonie";"Le Sueur, Eustache";;"INV 30664, Recto; NIII 10579; MA 9753; vol.12, p.371";"Département des Arts graphiques"
cl020513895;"Etude de vêtement pour'La musique'";"OSBERT Alphonse";1928;"RF 53380, Recto";"Département des Arts graphiques"
cl020521148;"Livre des Arts: la Musique";"LA RUE Louis Félix de, le Jeune";;"6038 LR/ Recto; 15666/6; vol.3, p.42";"Département des Arts graphiques"
cl020521672;"Frontispices de musique";"THOMASSIN Henri Simon";;"6562 LR/ Recto; 1932bis; vol.3, p.59";"Département des Arts graphiques"
cl020528440;"la musique guerrière";"DIDIER Adrien";;"6414 C/ Recto; PFH-8832";"Département des Arts graphiques"
cl020534021;"Trophée de musique";"PEQUEGNOT Auguste";1700;"9043 C/ Recto; 7298 / 664";"Département des Arts graphiques"
cl020537156;"La Musique. Statue";"WALTNER Charles Albert";;"5999 C/ Recto; PFH-8568";"Département des Arts graphiques"
cl020577443;"La Musique Philis";"CHATEAU Nicolas";;"L 70 LR/196 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020549346;"Livre des Arts : La Musique";"LA RUE Louis Félix de, le Jeune";;"18770 LR/ Recto; 19092; vol.8, p.48";"Département des Arts graphiques"
cl020549063;"La musique pastorale";"DAULLE Jean";1754;"18487 LR/ Recto; 18839; vol.8, p.43";"Département des Arts graphiques"
cl020552969;"Trophée de musique";"CHOFFARD Pierre-Philippe";;"22444 LR/ Recto; 13893; vol.9, p.54";"Département des Arts graphiques"
cl020615171;"Attributs de musique";"WIT Izaac Jansz de";1768;"L 365 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010067471;"Les Instruments de la musique militaire.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 13";"Département des Peintures"
cl010114143;"Intaille : la musique";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231773;"Tête coiffée de cymbales : la Musique de danse";"CLAIRIN Georges";1878;"RF 41916, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020555074;"Instruments de musique du XIIe siècle";"LENOIR Fonds";;"RF 52995.48, Recto";"Département des Arts graphiques"
cl020029691;"Partition de musique";"Michallon, Achille Etna";1821;"RF 14206, 5; vol.23, p.415";"Département des Arts graphiques"
cl020501599;"Partition de musique";"MAITRE DES ANCIENS PAYS-BAS première moitié du XVIè s";;"INV 33414.BIS, Verso; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 173";"Département des Arts graphiques"
cl020521651;"La musique champêtre";"FESSARD Etienne";1758;"6541 LR/ Recto; 11929; vol.3, p.58";"Département des Arts graphiques"
cl020528592;"La musique profane";"DROUART Raphaël";;"6985 C/ Recto";"Département des Arts graphiques"
cl020528593;"La musique sacrée";"DROUART Raphaël";;"6996 C/ Recto";"Département des Arts graphiques"
cl020534876;"Concert de musique";"PICART Etienne";;"443 C/ Recto";"Département des Arts graphiques"
cl020615065;"Attributs de musique";"WIT Izaac Jansz de";1768;"L 364 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010092299;"Vase orné de trophées d'instruments de musique";"France ; Coustou, Nicolas";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064872;"Joueuse de virginal et chanteur préparant unmorceau de musique ou Leçon de musique";"Metsu, Gabriel ; Pays-Bas";"avant 1660";"INV 1462; L 3519";"Département des Peintures"
cl010092302;"Vase orné de trophées d'instruments de musique";"Poirier, Claude ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020204552;"Allégorie de la Musique et allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 17110, Recto; NIII 18910; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020513892;"Etude d'ensemble pour 'La musique' (variante)";"OSBERT Alphonse";1928;"RF 53198, Recto";"Département des Arts graphiques"
cl020037903;"La Musique et la Danse";"OSBERT Alphonse";;"RF 36463, Recto; vol.28, p.174";"Département des Arts graphiques"
cl010102924;"Embout d'instrument de musique en bronze";Anonyme;;"SN 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097627;"Chaise du salon de musique de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1806;"OA 10882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572957;"Les septs arts libéraux: la musique";"Beham, Hans Sebald";;"L 27 LR/198 Recto; 1614";"Département des Arts graphiques"
cl020513505;"Femme jouant de la flûte, étude pour 'Musique du soir' ?";"OSBERT Alphonse";1908;"RF 54123, Recto";"Département des Arts graphiques"
cl020513896;"Etude de vêtement pour 'La musique'";"OSBERT Alphonse";1928;"RF 54125, Recto";"Département des Arts graphiques"
cl010092300;"Vase orné de trophées d'instruments de musique";"Flamen, Anselme, dit Flamen Père ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092301;"Vase orné de trophées d'instruments de musique";"Mazeline, Pierre ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214454;"Religieux indiens faisant de la musique";"ANONYME INDIEN XVIIIè s";;"INV 35546, Recto; NIII 22323; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020120457;"Femme tenant une mandoline : musique et rêverie";"Corot, Jean-Baptiste Camille";"vers 1840/1860";"RF 8771, Recto; vol.22, p.282";"Département des Arts graphiques"
cl020121092;"Croquis d'instrument de musique";"Couture, Thomas";;"RF 9106, 31; vol.22, p.348";"Département des Arts graphiques"
cl020222089;"Instruments de musique orientaux";"Chassériau, Théodore";;"RF 25507, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020521787;"La partie de musique";"LANGLOIS Vincent Marie";;"6677 LR/ Recto; 1640a; vol.3, p.63";"Département des Arts graphiques"
cl020582411;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590926;"Génie de la musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18948 LR/ Recto; 19240; vol.6, p.41";"Département des Arts graphiques"
cl020592236;"La musique des fous";"BRY Johann Theodor de";1596;"L 103 LR/98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020614956;"La musique - La médecine";"DELAFOSSE Jean Charles";1768;"L 363 LR/146 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl020232705;"Un homme jouant d'un instrument de musique ; instrument de musique";"YVON Adolphe";;"RF 42519, 5; vol.31, p.189";"Département des Arts graphiques"
cl010316615;"Instrument de musique (Târ)";;"vers 1993";"AFI 1868";"Département des Arts de l'Islam"
cl010056578;"La Leçon de musique";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8862; B 1516";"Département des Peintures"
cl010061440;"La Musique (1/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 A";"Département des Peintures"
cl010237992;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29D";"Département des Peintures"
cl020011231;"Deux figures grotesques faisant de la musique";"CALLOT Jacques";;"INV 25111, Recto; NIII 15581; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl010057732;"La Leçon de musique";"Stupfler, Henri ; France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 683";"Département des Peintures"
cl010061125;"La Musique (5/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 E";"Département des Peintures"
cl010061126;"La Musique (4/5)";"Anonyme ; France";"1644 / 1654  (Milieu du XVIIe siècle)";"RF 1975 30 D";"Département des Peintures"
cl010061608;"La Musique (3/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 C";"Département des Peintures"
cl020513894;"Etude de nu pour 'La musique' (variante)";"OSBERT Alphonse";1928;"RF 53684, Recto";"Département des Arts graphiques"
cl020024107;"Instruments de musique militaire";"NEUVILLE Alphonse Marie de";;"RF 11442, 7; vol.23, p.161";"Département des Arts graphiques"
cl020113693;"Musique d'invalides en Angleterre";"RENOUARD Charles Paul";;"RF 1718.A, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020532064;"La leçon de musique";"MORSE Auguste Achille";;"6214 C/ Recto";"Département des Arts graphiques"
cl020582453;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020117365;"Croquis de deux femmes, debout, de face pour 'La Tragédie et la Musique'.";"Carpeaux, Jean-Baptiste";;"RF 8648, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020229951;"Trois femmes à demi nues assises, deux jouent d'un instrument de musique...";"PIOT René";;"RF 40025, Recto; LUX 616.D; Inv. français, t. XIII B 1555; vol.29, p.363";"Département des Arts graphiques"
cl020513899;"Deux études de figures pour 'La musique'";"OSBERT Alphonse";1928;"RF 53692, Recto";"Département des Arts graphiques"
cl020555040;"Un roi musicien et neuf instruments de musique";"LENOIR Fonds";;"RF 52995.14, Recto";"Département des Arts graphiques"
cl020555041;"Un roi musicien et neuf instruments de musique";"LENOIR Fonds";;"RF 52995.15, Recto";"Département des Arts graphiques"
cl020573710;"Leçon de musique : fillette et professeur de dos";"DENIS Maurice";1916;"RF 54563, 34";"Département des Arts graphiques"
cl020213882;"Euterpe, muse de la musique et de la poésie lyrique";"Le Brun, Charles";"vers 1674/1679";"INV 28037, Recto; NIII 11089; MA 10245; Guiffrey et Marcel G 7396; vol.11, p.394";"Département des Arts graphiques"
cl010061127;"La Musique (2/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 B";"Département des Peintures"
cl010237990;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29C";"Département des Peintures"
cl020026745;"Frontispice : le génie de la Musique";"Fantin-Latour, Henri";1868;"RF 12678, Recto; vol.23, p.295";"Département des Arts graphiques"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl020513885;"Etude d'ensemble pour 'La musique et la danse'";"OSBERT Alphonse";1928;"RF 54199, Recto";"Département des Arts graphiques"
cl020026772;"Frontispice : le Génie de la Musique";"Fantin-Latour, Henri";;"RF 12700.2, Recto; vol.23, p.298";"Département des Arts graphiques"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl020132344;"Panneau composé d'instruments de musique, d'une partition et de roses";"SIMON A.";1890;"RF 22478, Recto; vol.24, p.372";"Département des Arts graphiques"
cl010055503;"La Musique. Marie Stuart faisant de la musique avec David Rizzio";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4265; L 3810; P 92";"Département des Peintures"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl020520874;"Le maître de musique élégant";"ANONYME FRANCAIS";;"5765 LR/ Recto; 12280";"Département des Arts graphiques"
cl020552284;"J.B. Rebel, compositeur de musique";"MOYREAU Jean";;"21760 LR/ Recto; 1733a; vol.9, p.46";"Département des Arts graphiques"
cl020568253;"Cartouche aux instruments de musique";"MARTINET François Nicolas";;"31615 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020593797;"Danse et musique des Hottentots";"COCHIN Charles Nicolas";;"L 73 LR/84 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020513886;"Etude d'ensemble pour 'La musique et la danse'";"OSBERT Alphonse";1928;"RF 53383, Recto";"Département des Arts graphiques"
cl010109192;"Fragment du fond d'une assiette : trophée de musique";Anonyme;"vers 1510";"OA 5694 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121075;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 14; vol.22, p.348";"Département des Arts graphiques"
cl020121090;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 29; vol.22, p.348";"Département des Arts graphiques"
cl020209963;"Musique de l'Amérique, cinq figures";"RABEL Daniel";1626;"INV 32618, Recto; NIII 15677; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020535690;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 C/ Recto; PFH-6012";"Département des Arts graphiques"
cl020535691;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 G/1 Recto";"Département des Arts graphiques"
cl010109190;"Fragments de l'aile d'une coupe : trophée de musique";Anonyme;"vers 1510";"OA 5694 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010053409;"Euterpe, muse de la Musique";"Baglione, Giovanni ; Italie";1620;"INV 347; D 938 5; B 159";"Département des Peintures"
cl010065939;"Les Attributs de la musique.";"Chardin, Jean Baptiste Siméon ; France";1765;"INV 3200; B 497";"Département des Peintures"
cl020513890;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 54052, Recto";"Département des Arts graphiques"
cl010116722;"Médaillon : tête de jeune homme avec instrument de musique";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 L3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521665;"Frontispices de musique (2 pièces)";"COCHIN Charles Nicolas";;"6555 LR/ Recto; 1932; vol.3, p.59";"Département des Arts graphiques"
cl020535692;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 G/2 Recto";"Département des Arts graphiques"
cl020549301;"La musique chinoise à clochettes";"INGRAM John";;"18725 LR/ Recto; 19050; vol.8, p.47";"Département des Arts graphiques"
cl020593799;"Danse et musique des Hottentots";"PASQUIER Jean Jacques";;"L 73 LR/86 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020513888;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53827, Recto";"Département des Arts graphiques"
cl020205815;"Figure allégorique de la Poésie ou de la Musique";"ANONYME ITALIEN fin XVIIIè s";;"INV 18308, Recto; NIII 34922; vol.7, p.516";"Département des Arts graphiques"
cl010101629;"Boîte à musique : petite cage enfermant trois oiseaux chanteurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099369;"Boîte à musique de forme ovale";"Rémond, Georges ; Rochat frères";"1800 / 1815  (Début du XIXe siècle)";"OA 6793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055453;"Fruits et instruments de musique";"France ; Boullogne, Madeleine de";"1700 / 1800  (XVIIIe siècle)";"INV 3958; MR 1495";"Département des Peintures"
cl010067347;"Les Divertissements champêtres : La Musique";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 19";"Département des Peintures"
cl020513897;"Etude de vêtement et variante d'attitude pour 'La musique'";"OSBERT Alphonse";1928;"RF 53371, Recto";"Département des Arts graphiques"
cl010126430;figurine;;"-539 / -330  (Achéménide [?])";"AO 26569";"Département des Antiquités orientales"
cl020513168;"'Les voiles de la brume et la musique du soir,' étude d'ensemble";"OSBERT Alphonse";1930;"RF 53257, Recto";"Département des Arts graphiques"
cl010098122;"Petite boîte à musique avec oiseau chanteur";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 2343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327217;"Religieux faisant de la musique";;"1700 / 1800  (XVIIIe siècle)";"N 35546";"Département des Arts de l'Islam"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl020513169;"'Les voiles de la brume et la musique du soir,' étude ou réplique ?";"OSBERT Alphonse";1930;"RF 53273, Recto";"Département des Arts graphiques"
cl020105944;"Cinq anges faisant de la musique";"ANONYME FLAMAND XVIIè s";;"INV 21476, Recto; NIII 16289; MA 12523; Flamands F 1498; vol.9, p.135";"Département des Arts graphiques"
cl020209950;"Musique de la Douairière ; six figures";"RABEL Daniel";1626;"INV 32605, Recto; NIII 15664; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020233492;"Groupe d'hommes jouant de la musique";"YVON Adolphe";1838;"RF 42608, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020622185;"VIIème cahier de trophées de musique";Anonyme;1778;"L 450 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622189;"VIIème cahier de trophées de musique";Anonyme;1778;"L 450 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010327209;"Dame faisant de la musique";;"1700 / 1800  (XVIIIe siècle)";"N 35538";"Département des Arts de l'Islam"
cl020124115;"Etude pour cinq panneaux : Musique, Travail, Poésie, Danse et Etude";"Richomme, Jules";;"RF 16019, Recto; vol.24, p.92";"Département des Arts graphiques"
cl010067470;"Les Instruments de la musique civile.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 12";"Département des Peintures"
cl020019269;"Deux dames faisant de la musique";"Sicard, Louis-Marie";;"RF 4973, Recto; Invent. miniatures ivoire j 575; vol.20, p.314";"Département des Arts graphiques"
cl020102831;"Deux anges faisant de la musique";"ANONYME ITALIEN XVIIè s";;"INV 12665, Verso; NIII 7700; MA 7195; vol.6, p.112";"Département des Arts graphiques"
cl020200411;"Deux satyres jouant de la musique";"ANONYME ITALIEN XVIè s";;"INV 10440, Recto; NIII 7746; MA 7241; vol.5, p.121";"Département des Arts graphiques"
cl020577250;"Gentilhomme jouant d'un instrument de musique";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
