ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109781;"J.P. van Lerius, juge de Tribunal de Commerce";"BREE Matthieu Ignace van";;"INV 19640, Recto; NIII 34580; Flamands F 310; vol.8, p.221";"Département des Arts graphiques"
cl020109782;"Van Hal, conseiller de la municipalité à Anvers";"BREE Matthieu Ignace van";;"INV 19641, Recto; NIII 34581; Flamands F 291; vol.8, p.221";"Département des Arts graphiques"
cl020109783;"Le procureur Dilens, membre du Conseil Général du Département à Anvers";"BREE Matthieu Ignace van";;"INV 19642, Recto; NIII 34582; Flamands F 275; vol.8, p.221";"Département des Arts graphiques"
cl020109784;"Henri Simons, membre de la Chambre de Commerce";"BREE Matthieu Ignace van";1805;"INV 19643, Recto; NIII 34583; Flamands F 334; vol.8, p.222";"Département des Arts graphiques"
cl020109785;"Monsieur Demoor, juge du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19644, Recto; NIII 34584; Flamands F 274; vol.8, p.222";"Département des Arts graphiques"
cl020109786;"Jean Chabroud, magistrat à Anvers";"BREE Matthieu Ignace van";;"INV 19645, Recto; NIII 34585; Flamands F 265; vol.8, p.222";"Département des Arts graphiques"
cl020109787;"F. Sayavedra, juge au Tribunal de première instance à Anvers";"BREE Matthieu Ignace van";;"INV 19646, Recto; NIII 34586; Flamands F 332; vol.8, p.222";"Département des Arts graphiques"
cl020109788;"Monsieur Legros, greffier du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19647, Recto; NIII 34587; Flamands F 307; vol.8, p.222";"Département des Arts graphiques"
cl020109789;"A.J. Carré, premier juge du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19648, Recto; NIII 34588; Flamands F 262; vol.8, p.222";"Département des Arts graphiques"
cl020109790;"Ch. Blutel, directeur des Douanes à Anvers";"BREE Matthieu Ignace van";;"INV 19649, Recto; NIII 34589; Flamands F 253; vol.8, p.223";"Département des Arts graphiques"
cl020109791;"Messieurs Blondel, Fastit et Lacoste (?)";"BREE Matthieu Ignace van";;"INV 19650, Recto; NIII 34590; Flamands F 252; vol.8, p.223";"Département des Arts graphiques"
cl020109792;"Eycob, directeur de la poste";"BREE Matthieu Ignace van";;"INV 19651, Recto; NIII 34591; Flamands F 284; vol.8, p.223";"Département des Arts graphiques"
cl020109793;"Vernimmen, secrétaire de la Chambre de Commerce à Anvers";"BREE Matthieu Ignace van";;"INV 19652, Recto; NIII 34592; Flamands F 345; vol.8, p.223";"Département des Arts graphiques"
cl020109794;"Agase, chef des bureaux chez le secrétaire d'état";"BREE Matthieu Ignace van";;"INV 19653, Recto; NIII 34593; Flamands F 236; vol.8, p.223";"Département des Arts graphiques"
cl020109795;"F. Bastyns";"BREE Matthieu Ignace van";;"INV 19654, Recto; NIII 34594; Flamands F 245; vol.8, p.223";"Département des Arts graphiques"
cl020109796;"Quirini, conseiller de la préfecture à Anvers";"BREE Matthieu Ignace van";;"INV 19655, Recto; NIII 34595; Flamands F 325; vol.8, p.223";"Département des Arts graphiques"
cl020109797;"Lepoittevin de la Croix ; receveur général des Douanes à Anvers";"BREE Matthieu Ignace van";;"INV 19656, Recto; NIII 34596; Flamands F 308; vol.8, p.224";"Département des Arts graphiques"
cl020109798;"Portrait de Van Trier";"BREE Matthieu Ignace van";;"INV 19657, Recto; NIII 34597; Flamands F 341; vol.8, p.224";"Département des Arts graphiques"
cl020109799;"Godard, vérificateur de l'enregistrement à Anvers";"BREE Matthieu Ignace van";;"INV 19658, Recto; NIII 34598; Flamands F 289; vol.8, p.224";"Département des Arts graphiques"
cl020109800;"Duhamel, inspecteur des contributions à Anvers";"BREE Matthieu Ignace van";;"INV 19659, Recto; NIII 34599; Flamands F 276; vol.8, p.224";"Département des Arts graphiques"
cl020109801;"Vanneron, négociant à Anvers";"BREE Matthieu Ignace van";;"INV 19660, Recto; NIII 34600; Flamands F 343; vol.8, p.224";"Département des Arts graphiques"
cl020109802;"Bousman, inspecteur adjoint des postes";"BREE Matthieu Ignace van";;"INV 19661, Recto; NIII 34601; Flamands F 258; vol.8, p.224";"Département des Arts graphiques"
cl020109803;"Fradin, juge du Tribunal Civil";"BREE Matthieu Ignace van";;"INV 19662, Recto; NIII 34602; Flamands F 286; vol.8, p.225";"Département des Arts graphiques"
cl020109804;"Le docteur Vrancken";"BREE Matthieu Ignace van";;"INV 19663, Recto; NIII 34603; Flamands F 346; vol.8, p.225";"Département des Arts graphiques"
cl020109805;"F. Bigarne, capitaine des gendarmes d'élite";"BREE Matthieu Ignace van";;"INV 19664, Recto; NIII 34604; Flamands F 251; vol.8, p.225";"Département des Arts graphiques"
cl020109806;"Van Kieldonck, juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19665, Recto; NIII 34605; Flamands F 297; vol.8, p.225";"Département des Arts graphiques"
cl020109807;"Cocqueel, aumonnier à Anvers";"BREE Matthieu Ignace van";;"INV 19666, Recto; NIII 34606; Flamands F 269; vol.8, p.225";"Département des Arts graphiques"
cl020109808;"Madame Talhouet, dame d'honneur de Madame Bonaparte";"BREE Matthieu Ignace van";;"INV 19667, Recto; NIII 34568; Flamands F 338; vol.8, p.225";"Département des Arts graphiques"
cl020109809;"Portrait de Monsieur Peppen (?)";"BREE Matthieu Ignace van";;"INV 19668, Recto; NIII 34607; Flamands F 323; vol.8, p.225";"Département des Arts graphiques"
cl020109810;"Vallée, receveur du Pilotage";"BREE Matthieu Ignace van";;"INV 19669, Recto; NIII 34608; Flamands F 342; vol.8, p.226";"Département des Arts graphiques"
cl020109811;"Van Asten, aumonnier et administrateur des hospices à Anvers";"BREE Matthieu Ignace van";;"INV 19670, Recto; NIII 34609; Flamands F 242; vol.8, p.226";"Département des Arts graphiques"
cl020109812;"Margelinge, capitaine des gendarmes d'élite";"BREE Matthieu Ignace van";;"INV 19671, Recto; NIII 34610; Flamands F 314; vol.8, p.226";"Département des Arts graphiques"
cl020109813;"Chamerlat, chirurgien en chef de l'hopital militaire à Anvers";"BREE Matthieu Ignace van";;"INV 19672, Recto; NIII 34611; Flamands F 266; vol.8, p.226";"Département des Arts graphiques"
cl020109814;"J. van Ertborn, commandant de la garde d'honneur du Ier Consul à Anvers";"BREE Matthieu Ignace van";;"INV 19673, Recto; NIII 34612; Flamands F 283; vol.8, p.226";"Département des Arts graphiques"
cl020109815;"J.B. Lons, magistrat de sureté à Anvers";"BREE Matthieu Ignace van";;"INV 19674, Recto; NIII 34613; Flamands F 312; vol.8, p.226";"Département des Arts graphiques"
cl020109816;"Boulanger, maître de Poste du Premier Consul";"BREE Matthieu Ignace van";;"INV 19675, Recto; NIII 34614; Flamands F 256; vol.8, p.226";"Département des Arts graphiques"
cl020109817;"Portrait de Jean Bastyns";"BREE Matthieu Ignace van";;"INV 19676, Recto; NIII 34615; Flamands F 246; vol.8, p.227";"Département des Arts graphiques"
cl020109818;"David Parish, membre de la Chambre de Commerce à Anvers";"BREE Matthieu Ignace van";1805;"INV 19677, Recto; NIII 34616; Flamands F 322; vol.8, p.227";"Département des Arts graphiques"
cl020109819;"Solvyns-Pieters, juge du Tribunal de Commerce à Anvers";"BREE Matthieu Ignace van";;"INV 19678, Recto; NIII 34617; Flamands F 336; vol.8, p.227";"Département des Arts graphiques"
cl020109820;"Jacques Ridgway, négociant de Philadelphie";"BREE Matthieu Ignace van";1805;"INV 19679, Recto; NIII 34618; Flamands F 327; vol.8, p.227";"Département des Arts graphiques"
cl020109821;"J. d'Aguilham, secrétaire général de la Préfecture à Anvers";"BREE Matthieu Ignace van";;"INV 19680, Recto; NIII 34619; Flamands F 237; vol.8, p.227";"Département des Arts graphiques"
cl020109822;"Cantfort, membre du conseil municipal à Anvers";"BREE Matthieu Ignace van";;"INV 19681, Recto; NIII 34620; Flamands F 261; vol.8, p.227";"Département des Arts graphiques"
cl020109823;"Wouwermans, juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19682, Recto; NIII 34621; Flamands F 348; vol.8, p.227";"Département des Arts graphiques"
cl020109824;"Durand, Inspecteur de l'Enregistrement à Anvers";"BREE Matthieu Ignace van";;"INV 19683, Recto; NIII 34622; Flamands F 277; vol.8, p.228";"Département des Arts graphiques"
cl020109825;"Huijbrecht, membre du Conseil municipal à Anvers";"BREE Matthieu Ignace van";;"INV 19684, Recto; NIII 34623; Flamands F 295; vol.8, p.228";"Département des Arts graphiques"
cl020109826;"Monsieur van Ensthoven";"BREE Matthieu Ignace van";;"INV 19685, Recto; NIII 34624; Flamands F 279; vol.8, p.228";"Département des Arts graphiques"
cl020109827;"Monsieur C. de Caters";"BREE Matthieu Ignace van";;"INV 19686, Recto; NIII 34625; Flamands F 263; vol.8, p.228";"Département des Arts graphiques"
cl020109828;"Costume de Monsieur C. de Caters, sans la tête";"BREE Matthieu Ignace van";;"INV 19686.BIS, Recto; NIII 34625; Flamands F 263; vol.8, p.228";"Département des Arts graphiques"
cl020109829;"Rotrou, sous-commissaire de marine";"BREE Matthieu Ignace van";;"INV 19687, Recto; NIII 34626; Flamands F 328; vol.8, p.228";"Département des Arts graphiques"
cl020109830;"Martin Lequien, piqueur du Commandant de la Garde d'Honneur à Anvers";"BREE Matthieu Ignace van";;"INV 19688, Recto; NIII 34627; Flamands F 309; vol.8, p.229";"Département des Arts graphiques"
cl020109831;"Ali Tobi, trompette de la Garde d'Honneur à Anvers";"BREE Matthieu Ignace van";;"INV 19689, Recto; NIII 34628; Flamands F 240; vol.8, p.229";"Département des Arts graphiques"
cl020109832;"Joseph Mathieu Sganzin, Inspecteur en chef des Côtes Maritimes";"BREE Matthieu Ignace van";1803;"INV 19690, Recto; NIII 34629; Flamands F 333; vol.8, p.229";"Département des Arts graphiques"
cl020109833;"Monsieur Kockx (?)";"BREE Matthieu Ignace van";;"INV 19691, Recto; NIII 34630; Flamands F 298; vol.8, p.229";"Département des Arts graphiques"
cl020109834;"Massebue, Juge de Paix à Anvers";"BREE Matthieu Ignace van";;"INV 19692, Recto; NIII 34631; Flamands F 316; vol.8, p.229";"Département des Arts graphiques"
cl020109835;"Jacques Herbrant, adjoint au maire à Anvers";"BREE Matthieu Ignace van";;"INV 19693, Recto; NIII 34632; Flamands F 293; vol.8, p.229";"Département des Arts graphiques"
cl020109836;"J.B.C. Enthéaume, adjoint du maire à Anvers";"BREE Matthieu Ignace van";;"INV 19694, Recto; NIII 34633; Flamands F 280; vol.8, p.230";"Département des Arts graphiques"
cl020109837;"S.F.J. Petit, adjoint du maire à Anvers";"BREE Matthieu Ignace van";;"INV 19695, Recto; NIII 34634; Flamands F 324; vol.8, p.230";"Département des Arts graphiques"
cl020109838;"J.B. de la Buisse, commissaire du gouvernement près du Tribunal Criminel";"BREE Matthieu Ignace van";;"INV 19696, Recto; NIII 34635; Flamands F 300; vol.8, p.230";"Département des Arts graphiques"
cl020109839;"Le Tourneur, inspecteur des douanes";"BREE Matthieu Ignace van";;"INV 19697, Recto; NIII 34636; Flamands F 311; vol.8, p.230";"Département des Arts graphiques"
cl020109840;"Madame Cocky";"BREE Matthieu Ignace van";;"INV 19698, Recto; NIII 34637; Flamands F 268; vol.8, p.230";"Département des Arts graphiques"
cl020109841;"E. Cabot, de l'Ostende, capitaine du navire 'La Marie'";"BREE Matthieu Ignace van";1805;"INV 19699, Recto; NIII 34638; Flamands F 259; vol.8, p.230";"Département des Arts graphiques"
cl020109842;"Martin, juge du Tribunal Civil, directeur du jury à Anvers";"BREE Matthieu Ignace van";;"INV 19700, Recto; NIII 34639; Flamands F 315; vol.8, p.230";"Département des Arts graphiques"
cl020109843;"Bourceret, secrétaire de la mairie à Anvers";"BREE Matthieu Ignace van";;"INV 19701, Recto; NIII 34640; Flamands F 257; vol.8, p.231";"Département des Arts graphiques"
cl020109844;"Gobart, membre du conseil municipal d'Anvers";"BREE Matthieu Ignace van";;"INV 19702, Recto; NIII 34641; Flamands F 288; vol.8, p.231";"Département des Arts graphiques"
cl020109845;"Caire, vice-président du Tribunal Civil à Anvers";"BREE Matthieu Ignace van";;"INV 19703, Recto; NIII 34642; Flamands F 260; vol.8, p.231";"Département des Arts graphiques"
cl020109846;"Simon P. Dargonne, juge du Tribunal Civil à Anvers";"BREE Matthieu Ignace van";1803;"INV 19704, Recto; NIII 34643; Flamands F 271; vol.8, p.231";"Département des Arts graphiques"
cl020109847;"J.P. Le Chanteur, commissaire de l'inscription maritime à Anvers";"BREE Matthieu Ignace van";;"INV 19705, Recto; NIII 34644; Flamands F 306; vol.8, p.231";"Département des Arts graphiques"
cl020109848;"Georg Kreglinger l'ainé, co-fondateur de la Chambre de Commerce d'Anvers";"BREE Matthieu Ignace van";1805;"INV 19706, Recto; NIII 34645; Flamands F 299; vol.8, p.231";"Département des Arts graphiques"
cl020109849;"Godon, directeur des contributions à Anvers";"BREE Matthieu Ignace van";;"INV 19707, Recto; NIII 34446; Flamands F 290; vol.8, p.232";"Département des Arts graphiques"
cl020109850;"Pierre Alexandre Laurent Forfait, ministre de la Marine";"BREE Matthieu Ignace van";;"INV 19708, Recto; NIII 34647; Flamands F 285; vol.8, p.232";"Département des Arts graphiques"
cl020109851;"Pierre Georges Meulnaere, député du département de l'Escaut";"BREE Matthieu Ignace van";;"INV 19709, Recto; NIII 34648; Flamands F 318; vol.8, p.232";"Département des Arts graphiques"
cl020109852;"Monsieur Cocky ainé";"BREE Matthieu Ignace van";;"INV 19710, Recto; NIII 34649; Flamands F 267; vol.8, p.232";"Département des Arts graphiques"
cl020109853;"Van Ertborn, bourgmestre d'Anvers";"BREE Matthieu Ignace van";;"INV 19711, Recto; NIII 34650; Flamands F 281; vol.8, p.232";"Département des Arts graphiques"
cl020109854;"Moyson (ou Mayon ?), directeur des Domaines à Anvers";"BREE Matthieu Ignace van";;"INV 19712, Recto; NIII 34651; Flamands F 320; vol.8, p.232";"Département des Arts graphiques"
cl020109855;"Amédée de Croismare";"BREE Matthieu Ignace van";;"INV 19713, Recto; NIII 34652; Flamands F 270; vol.8, p.232";"Département des Arts graphiques"
cl020109856;"Portrait d'un inconnu";"BREE Matthieu Ignace van";;"INV 19714, Recto; NIII 34653; Flamands F 349; vol.8, p.232";"Département des Arts graphiques"
cl020109857;"Inconnu aux cheveux en toupet";"BREE Matthieu Ignace van";;"INV 19715, Recto; NIII 34654; Flamands F 350; vol.8, p.233";"Département des Arts graphiques"
cl020109858;"Jeune homme inconnu";"BREE Matthieu Ignace van";;"INV 19716, Recto; NIII 34655; Flamands F 351; vol.8, p.233";"Département des Arts graphiques"
cl020109859;"Inconnu en chapeau haut de forme";"BREE Matthieu Ignace van";;"INV 19717, Recto; NIII 34656; Flamands F 352; vol.8, p.233";"Département des Arts graphiques"
cl020109860;"Inconnu au visage ovale";"BREE Matthieu Ignace van";;"INV 19718, Recto; NIII 34657; Flamands F 353; vol.8, p.233";"Département des Arts graphiques"
cl020109861;"Inconnu à la haute cravate noire";"BREE Matthieu Ignace van";;"INV 19719, Recto; NIII 34658; Flamands F 354; vol.8, p.233";"Département des Arts graphiques"
cl020110068;"Diane et ses nymphes surprises au bain par Actéon changé en cerf";"Dyck, Antoon van";;"INV 19919, Recto; NIII 27586; MA 12626; Flamands F 589; vol.8, p.270";"Département des Arts graphiques"
cl020110618;"Portrait de Nicolas Rockox, bourgmestre de la ville d'Anvers";"Dyck, Antoon van";;"INV 20426, Recto; NIII 28754; MA 12637; Flamands F 622; vol.8, p.356";"Département des Arts graphiques"
cl020110953;"Grand paysage alpestre";"Bruegel, Pieter I";;"INV 20720, Recto; NIII 3450; MA 3269; Primitifs des Pays-Bas P 331; vol.8, p.410";"Département des Arts graphiques"
cl020132409;"Une sainte auréolée baise la couronne d'épines que dévoile une autre sainte";"LA LYRE Adolphe";1885;"RF 22542, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020508341;"Sans date, sans lieu, à M. Delâtre";"Daubigny, Charles-François";1977;"A 263, Recto; Inventaire Autographes C 263";"Département des Arts graphiques"
cl020508557;"22 août 1837, Anvers, à Louis Boulanger";"HUGO Victor Marie";1837;"A 1057.A, Recto; Inventaire Autographes C 1057.a";"Département des Arts graphiques"
cl020510427;"8 septembre 1717, Amsterdam, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1603, Recto; Inventaire Autographes C 1603";"Département des Arts graphiques"
cl020512168;"18 juillet 1905, Anvers, à Th. Duret";"MURER Eugène";1905;"A 3356, Recto; Inventaire Autographes C 3356";"Département des Arts graphiques"
cl020512179;"3 mars 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3366, Recto; Inventaire Autographes C 3366";"Département des Arts graphiques"
cl020514389;"Scène de l'histoire d'Anvers";"WAPPERS Gustave";1837;"RF 54424, Recto";"Département des Arts graphiques"
cl020538002;"Portrait d'homme : Giacomo di Giovanni d'Antonio Loiani ?";"MAITRE DES PORTRAITS BARONCELLI";"Vers 1489/1499";"10 DR/ Recto; 1194; vol.1, p.1";"Département des Arts graphiques"
cl020556647;"9 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.72, Recto";"Département des Arts graphiques"
