ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127919;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2529; CCO S. 83; B 356; AS 11067";"Département des Antiquités orientales"
cl010127926;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2687; CCO S. 272; AS 10124";"Département des Antiquités orientales"
cl010128004;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2533; CCO S. 117; B 334";"Département des Antiquités orientales"
cl010128007;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2512; CCO S. 111; A 7357";"Département des Antiquités orientales"
cl010128010;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2534; CCO S. 36; AS 14816";"Département des Antiquités orientales"
cl010128012;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2547; CCO S. 8";"Département des Antiquités orientales"
cl010128015;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2693; CCO S. 278; B 312";"Département des Antiquités orientales"
cl010128021;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2469; CCO S. 402; A 7395";"Département des Antiquités orientales"
cl010128022;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2515; CCO S. 125; A 7400";"Département des Antiquités orientales"
cl010128029;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2451; CCO S. 381; AS 5344";"Département des Antiquités orientales"
cl010128030;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2588; CCO S. 374; AS 5373";"Département des Antiquités orientales"
cl010128033;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2439; CCO S. 359; AS 14428";"Département des Antiquités orientales"
cl010128036;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2483; CCO S. 413; A 7409";"Département des Antiquités orientales"
cl010128037;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2476; CCO S. 425; AS 7750";"Département des Antiquités orientales"
cl010128038;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2438; CCO S. 358; A 7745";"Département des Antiquités orientales"
cl010128039;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2487; CCO S. 416; A 7411";"Département des Antiquités orientales"
cl010128040;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2481; CCO S. 421; AS 44";"Département des Antiquités orientales"
cl010128045;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2430; CCO S. 325; AS 7739";"Département des Antiquités orientales"
cl010128177;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2604; CCO S. 498; AS 7755";"Département des Antiquités orientales"
cl010128183;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14187; CCO S. 493; AS 5372";"Département des Antiquités orientales"
cl010128185;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14188; CCO S. 494; AS 5370";"Département des Antiquités orientales"
cl010128187;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14186; CCO S. 492; AS 5381";"Département des Antiquités orientales"
cl010128191;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2622; CCO S. 499; AS 11065";"Département des Antiquités orientales"
cl010128192;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2584; CCO S. 495; AS 5369";"Département des Antiquités orientales"
cl010128207;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2613; CCO S. 500; AS 106";"Département des Antiquités orientales"
cl010128219;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14191; CCO S. 502; A 7422";"Département des Antiquités orientales"
cl010175955;"sceau cylindre";;;"SB 2347; CCO S. 14; AS 7782";"Département des Antiquités orientales"
cl010175956;"sceau cylindre";;;"SB 2348; CCO S. 77; A 7362";"Département des Antiquités orientales"
cl010175957;"sceau cylindre";;;"SB 2349; CCO S. 16; A 7341";"Département des Antiquités orientales"
cl010175958;"sceau cylindre";;;"SB 2350; CCO S. 102; AS 9930";"Département des Antiquités orientales"
cl010175959;"sceau cylindre";;;"SB 2351; CCO S. 11; AS 9942";"Département des Antiquités orientales"
cl010176085;scellement;;"-4000 / -3500  (Suse I)";"SB 2012; CCO S. 143";"Département des Antiquités orientales"
cl010176312;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 2244; CCO S. 443; AS 11049";"Département des Antiquités orientales"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
cl010176376;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2322; CCO S. 46; AS 9985";"Département des Antiquités orientales"
cl010176378;cachet;;"-3500 / -3100  (Suse II)";"SB 2324; CCO S. 29; A 7448";"Département des Antiquités orientales"
cl010176379;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2325; CCO S. 78; B 306";"Département des Antiquités orientales"
cl010176380;cachet;;"-4000 / -3500  (Suse I)";"SB 2326; CCO S. 72; AS 7714";"Département des Antiquités orientales"
cl010176381;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2327; CCO S. 114; AS 3781";"Département des Antiquités orientales"
cl010176382;cachet;;"-4000 / -3500  (Suse I)";"SB 2329; CCO S. 64; AS 14825";"Département des Antiquités orientales"
cl010176383;cachet;;"-4000 / -3500  (Suse I)";"SB 2330; CCO S. 6; A 7360";"Département des Antiquités orientales"
cl010176384;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2331; CCO S. 57; A 7344";"Département des Antiquités orientales"
cl010176385;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2332; CCO S. 122; A 7370";"Département des Antiquités orientales"
cl010176386;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2333; CCO S. 56; B 305";"Département des Antiquités orientales"
cl010176387;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2334; CCO S. 51; AS 117";"Département des Antiquités orientales"
cl010176388;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2335; CCO S. 49; AS 9994";"Département des Antiquités orientales"
cl010176389;"sceau cylindre";;;"SB 2336; CCO S. 99; AS 7756";"Département des Antiquités orientales"
cl010176390;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2337; CCO S. 24; AS 7777";"Département des Antiquités orientales"
cl010176391;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2338; CCO S. 5; AS 11060";"Département des Antiquités orientales"
cl010176392;"scarabée ; cachet";;"-1200 / -323  (Fer)";"SB 2340; CCO S. 43; AS 4944";"Département des Antiquités orientales"
cl010176393;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2341; CCO S. 15; AS 7781";"Département des Antiquités orientales"
cl010176394;cachet;;"-4000 / -3700  (Uruk ancien)";"SB 2342; CCO S. 32; AS 14824";"Département des Antiquités orientales"
cl010176395;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2343; CCO S. 47; AS 9986";"Département des Antiquités orientales"
cl010176396;"sceau cylindre";;;"SB 2344; CCO S. 50; A 7366";"Département des Antiquités orientales"
cl010176397;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2345; CCO S. 80; AS 14819";"Département des Antiquités orientales"
cl010176398;"sceau cylindre";;;"SB 2346; CCO S. 41; AS 7725";"Département des Antiquités orientales"
cl010176399;"sceau cylindre";;;"SB 2352; CCO S. 75; A 7367";"Département des Antiquités orientales"
cl010176400;"sceau cylindre";;;"SB 2353; CCO S. 7";"Département des Antiquités orientales"
cl010176401;"sceau cylindre";;;"SB 2354; CCO S. 21; AS 104";"Département des Antiquités orientales"
cl010176402;cachet;;;"SB 2355; CCO S. 20; AS 7723";"Département des Antiquités orientales"
cl010176403;"sceau cylindre";;;"SB 2356; CCO S. 9; AS 122";"Département des Antiquités orientales"
cl010176404;"sceau cylindre";;;"SB 2357; CCO S. 12; AS 14820";"Département des Antiquités orientales"
cl010176405;"sceau cylindre";;;"SB 2358; CCO S. 18; AS 9929";"Département des Antiquités orientales"
cl010176406;"sceau cylindre";;;"SB 2359; CCO S. 1; AS 10057";"Département des Antiquités orientales"
cl010176407;"sceau cylindre";;;"SB 2360; CCO S. 13; AS 7765";"Département des Antiquités orientales"
cl010176408;"sceau cylindre";;;"SB 2361; CCO S. 22; AS 7747";"Département des Antiquités orientales"
cl010176409;cachet;;;"SB 2362; CCO S. 17; A 7375";"Département des Antiquités orientales"
cl010176410;"sceau cylindre";;;"SB 2363; CCO S. 407; A 7414";"Département des Antiquités orientales"
cl010176415;"sceau cylindre";;;"SB 2368; CCO S. 360; A 7398";"Département des Antiquités orientales"
cl010176420;"sceau cylindre";;;"SB 2373; CCO S. 326; A 7394";"Département des Antiquités orientales"
cl010176422;"sceau cylindre";;;"SB 2376; B 307; CCO S. 196";"Département des Antiquités orientales"
cl010176427;cachet;;;"SB 2381; CCO S. 201; AS 7716";"Département des Antiquités orientales"
cl010176430;"sceau cylindre";;;"SB 2384; CCO S. 180; A 7389";"Département des Antiquités orientales"
cl010176431;"sceau cylindre";;;"SB 2385; CCO S. 183; A 7372";"Département des Antiquités orientales"
cl010176433;"sceau cylindre";;;"SB 2387; CCO S. 322; AS 7741";"Département des Antiquités orientales"
cl010176438;"sceau cylindre";;;"SB 2392; CCO S. 163; A 7338";"Département des Antiquités orientales"
cl010176439;"sceau cylindre";;;"SB 2393; CCO S. 158; AS 14813";"Département des Antiquités orientales"
cl010176440;"sceau cylindre";;;"SB 2394; CCO S. 184; A 7371";"Département des Antiquités orientales"
cl010176442;"sceau cylindre";;;"SB 2396; CCO S. 173; A 7340";"Département des Antiquités orientales"
cl010176443;"sceau cylindre";;;"SB 2397; CCO S. 175; A 7352";"Département des Antiquités orientales"
cl010176446;"sceau cylindre";;;"SB 2400; CCO S. 151; AS 120";"Département des Antiquités orientales"
cl010176447;"sceau cylindre";;;"SB 2401; CCO S. 155; AS 9977";"Département des Antiquités orientales"
cl010176449;"sceau cylindre";;;"SB 2403; CCO S. 156; A 7346";"Département des Antiquités orientales"
cl010176450;"sceau cylindre";;;"SB 2404; CCO S. 157; A 7348";"Département des Antiquités orientales"
cl010176451;"sceau cylindre";;;"SB 2405; CCO S. 159; AS 7751";"Département des Antiquités orientales"
cl010176452;"sceau cylindre";;;"SB 2406; CCO S. 161; A 7382";"Département des Antiquités orientales"
cl010176454;"sceau cylindre";;;"SB 2408; CCO S. 139; A 7364";"Département des Antiquités orientales"
cl010176455;"sceau cylindre";;;"SB 2409; CCO S. 141; A 7401";"Département des Antiquités orientales"
cl010176456;"sceau cylindre";;;"SB 2410; CCO S. 145; A 7347";"Département des Antiquités orientales"
cl010176457;"sceau cylindre";;;"SB 2411; CCO S. 149; AS 11071";"Département des Antiquités orientales"
cl010176458;"sceau cylindre";;;"SB 2412; CCO S. 150; AS 7779";"Département des Antiquités orientales"
cl010176459;"sceau cylindre";;;"SB 2413; CCO S. 153; AS 7775";"Département des Antiquités orientales"
cl010176460;"sceau cylindre";;;"SB 2414; CCO S. 154; B 317";"Département des Antiquités orientales"
cl010176461;"sceau cylindre";;;"SB 2415; CCO S. 131; AS 9987";"Département des Antiquités orientales"
cl010176462;"sceau cylindre";;;"SB 2416; CCO S. 129; AS 14822";"Département des Antiquités orientales"
cl010176463;"sceau cylindre";;;"SB 2417; CCO S. 127; AS 10056";"Département des Antiquités orientales"
cl010176464;"sceau cylindre";;;"SB 2418; CCO S. 132; A 7363";"Département des Antiquités orientales"
cl010176465;"sceau cylindre";;;"SB 2419; CCO S. 138; AS 9950";"Département des Antiquités orientales"
cl010176466;"sceau cylindre";;;"SB 2420; CCO S. 130; A 7368";"Département des Antiquités orientales"
cl010176467;"sceau cylindre";;;"SB 2421; CCO S. 140; A 7741";"Département des Antiquités orientales"
cl010176468;"sceau cylindre";;;"SB 2422; CCO S. 135; B 311";"Département des Antiquités orientales"
cl010176469;"sceau cylindre";;;"SB 2423; CCO S. 137; B 310";"Département des Antiquités orientales"
cl010176470;"sceau cylindre";;;"SB 2424; CCO S. 296; AS 10058";"Département des Antiquités orientales"
cl010176471;"sceau cylindre";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2425; CCO S. 299; AS 41";"Département des Antiquités orientales"
cl010176472;"sceau cylindre";;;"SB 2426; CCO S. 311; A 7397";"Département des Antiquités orientales"
cl010176473;"sceau cylindre";;;"SB 2427; CCO S. 354; AS 9965";"Département des Antiquités orientales"
cl010176474;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2428; CCO S. 323; AS 96";"Département des Antiquités orientales"
cl010176475;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2429; CCO S. 324; AS 97";"Département des Antiquités orientales"
cl010176476;"sceau cylindre";;;"SB 2431; CCO S. 361; AS 9975";"Département des Antiquités orientales"
cl010176477;"sceau cylindre";;;"SB 2432; CCO S. 328; A 7785";"Département des Antiquités orientales"
cl010176478;"sceau cylindre";;;"SB 2433; CCO S. 329; B 319";"Département des Antiquités orientales"
cl010176479;cachet;;;"SB 2434; CCO S. 336; A 7376";"Département des Antiquités orientales"
cl010176480;"sceau cylindre";;;"SB 2435; CCO S. 337; B 309";"Département des Antiquités orientales"
cl010176481;"sceau cylindre";;;"SB 2436; CCO S. 280; AS 10114";"Département des Antiquités orientales"
cl010176482;"sceau cylindre";;;"SB 2437; CCO S. 357; AS 112";"Département des Antiquités orientales"
cl010176483;cachet;;;"SB 2440; CCO S. 298; B 329";"Département des Antiquités orientales"
cl010176484;"sceau cylindre";;;"SB 2441; CCO S. 268; AS 9947";"Département des Antiquités orientales"
cl010176485;"sceau cylindre";;;"SB 2442; CCO S. 362; AS 3823";"Département des Antiquités orientales"
cl010176486;"sceau cylindre";;;"SB 2443; CCO S. 380; AS 102";"Département des Antiquités orientales"
cl010176487;"sceau cylindre";;;"SB 2444; CCO S. 369; AS 45";"Département des Antiquités orientales"
cl010176488;"sceau cylindre";;;"SB 2445; CCO S. 373; AS 5345";"Département des Antiquités orientales"
cl010176489;"sceau cylindre";;;"SB 2446; CCO S. 375; A 7342";"Département des Antiquités orientales"
cl010176490;"sceau cylindre";;;"SB 2447; CCO S. 376; AS 7743";"Département des Antiquités orientales"
cl010176491;"sceau cylindre";;;"SB 2448; CCO S. 377; AS 43";"Département des Antiquités orientales"
cl010176492;"sceau cylindre";;;"SB 2449; CCO S. 378; AS 7749";"Département des Antiquités orientales"
cl010176493;"sceau cylindre";;;"SB 2450; CCO S. 379; AS 4900";"Département des Antiquités orientales"
cl010176496;"sceau cylindre";;;"SB 2453; CCO S. 384; AS 9954";"Département des Antiquités orientales"
cl010176497;"sceau cylindre";;;"SB 2454; CCO S. 384; A 7351";"Département des Antiquités orientales"
cl010176498;"sceau cylindre";;;"SB 2455; CCO S. 386; AS 7734";"Département des Antiquités orientales"
cl010176499;"sceau cylindre";;;"SB 2456; CCO S. 387; B 318";"Département des Antiquités orientales"
cl010176500;"sceau cylindre";;;"SB 2457; CCO S. 388; A 7408";"Département des Antiquités orientales"
cl010176501;"sceau cylindre";;;"SB 2458; CCO S. 389; AS 9960";"Département des Antiquités orientales"
cl010176502;"sceau cylindre";;;"SB 2459; CCO S. 390; A 7418";"Département des Antiquités orientales"
cl010176503;"sceau cylindre";;;"SB 2460; CCO S. 392; AS 9961";"Département des Antiquités orientales"
cl010176504;"sceau cylindre";;;"SB 2461; CCO S. 391; AS 9962";"Département des Antiquités orientales"
cl010176505;"sceau cylindre";;;"SB 2462; CCO S. 393; AS 9958";"Département des Antiquités orientales"
cl010176506;"sceau cylindre";;;"SB 2463; CCO S. 394; AS 14817";"Département des Antiquités orientales"
cl010176507;"sceau cylindre";;;"SB 2464; CCO S. 395; AS 9957";"Département des Antiquités orientales"
cl010176508;"sceau cylindre";;;"SB 2465; CCO S. 396; AS 9963";"Département des Antiquités orientales"
cl010176509;"sceau cylindre";;;"SB 2466; CCO S. 397; AS 9959";"Département des Antiquités orientales"
cl010176510;"sceau cylindre";;;"SB 2467; CCO S. 399; AS 9956";"Département des Antiquités orientales"
cl010176511;"sceau cylindre";;;"SB 2468; CCO S. 400; AS 103";"Département des Antiquités orientales"
cl010176512;cachet;;;"SB 2470; CCO S. 401; AS 9944";"Département des Antiquités orientales"
cl010176513;cachet;;;"SB 2471; CCO S. 446; A 7449";"Département des Antiquités orientales"
cl010176514;"sceau cylindre";;;"SB 2472; CCO S. 406; AS 100";"Département des Antiquités orientales"
cl010176515;"sceau cylindre";;;"SB 2473; CCO S. 404; A 7396";"Département des Antiquités orientales"
cl010176516;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2474; CCO S. 409; AS 9976";"Département des Antiquités orientales"
cl010176517;"sceau cylindre";;;"SB 2475; CCO S. 412; AS 7770";"Département des Antiquités orientales"
cl010176518;"sceau cylindre";;;"SB 2477; CCO S. 405; AS 9964";"Département des Antiquités orientales"
cl010176519;"sceau cylindre";;;"SB 2478; CCO S. 418; AS 4888";"Département des Antiquités orientales"
cl010176520;"sceau cylindre";;;"SB 2479; CCO S. 419; AS 9969";"Département des Antiquités orientales"
cl010176521;"sceau cylindre";;;"SB 2480; CCO S. 420; A 7410";"Département des Antiquités orientales"
cl010176522;"sceau cylindre";;;"SB 2482; CCO S. 422; AS 9967";"Département des Antiquités orientales"
cl010176523;"sceau cylindre";;;"SB 2484; CCO S. 427; AS 9991";"Département des Antiquités orientales"
cl010176524;"sceau cylindre";;;"SB 2485; CCO S. 428; AS 7740";"Département des Antiquités orientales"
cl010176525;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2486; CCO S. 430; A 7415";"Département des Antiquités orientales"
cl010176526;"sceau cylindre";;;"SB 2488; CCO S. 426; AS 9968";"Département des Antiquités orientales"
cl010176527;"sceau cylindre";;;"SB 2489; CCO S. 433; B 323";"Département des Antiquités orientales"
cl010176528;"sceau cylindre";;;"SB 2490; CCO S. 445; AS 42";"Département des Antiquités orientales"
cl010176529;"sceau cylindre";;;"SB 2491; CCO S. 431; A 7480";"Département des Antiquités orientales"
cl010176530;"sceau cylindre";;;"SB 2492; CCO S. 435; AS 9966";"Département des Antiquités orientales"
cl010176531;"sceau cylindre";;;"SB 2493; CCO S. 415; AS 9970";"Département des Antiquités orientales"
cl010176532;"sceau cylindre";;;"SB 2494; CCO S. 460; A 7456";"Département des Antiquités orientales"
cl010176533;"sceau cylindre";;;"SB 2495; CCO S. 434 BIS; A 7686";"Département des Antiquités orientales"
