ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358765;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 46; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358776;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 24; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358734;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 36; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358735;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 37; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358747;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 57; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358759;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 8; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358730;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 12; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358766;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 26; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358511;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 15; AM 1247; AM 1249";"Département des Antiquités orientales"
cl010358741;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 62; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358476;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 87; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358804;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 4; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358808;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1261 A 4";"Département des Antiquités orientales"
cl010358729;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 2; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358795;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 3; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358702;"pointe de lance";;"-3300 / -1150  (Bronze)";"4307 ?; 57857";"Département des Antiquités orientales"
cl010304146;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.005";"Département des Antiquités grecques, étrusques et romaines"
cl010304151;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.010";"Département des Antiquités grecques, étrusques et romaines"
