ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044909;"châle ; fragment";;"320 / 440  (Bas Empire ; Théodosiens)";"E 11189; AF 5810; X 4491; TC 391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029125;"alabastron à base plate";;"-30 / 395  (époque romaine)";"AF 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011429;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"AF 6302; X 5349; EG 1733 BIS";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049160;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037468;"épingle à cheveux";;"200 / 395  (époque romaine)";"AF 13814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045652;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"E 29490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336892;"pot à kohol";;"-30 / 641  (époque romaine ; époque byzantine)";3605;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049161;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050946;"objet de toilette ; épingle";;"395 / 641  (époque byzantine)";"AF 927 2; X 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020623815;"Note, séance du 19 janvier 1828";"LENOIR Fonds";1828;"A 3989.18, Recto";"Département des Arts graphiques"
cl020100941;"Attaque d'un fort";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3725, Recto; NIII 7638; MA 7131; vol.2, p.136";"Département des Arts graphiques"
cl010102947;"Etui de bouteille à anse de cuir havane";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 298 A; CMV69D2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
cl020005839;"Un enfant debout, nu, deux bras relevés";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8807.A, Recto; NIII 22608; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl010045658;"bandeau ; brut de fouilles";;"410 / 580  (époque byzantine)";"E 31963";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113246;"Pièce d'échecs : Eléphant et son cornac.";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
cl010104687;"Lit de Charles X au château des Tuileries et sa garniture";"Maison Grand frères ; Brion, Pierre-Gaston ; La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10278; GMEC 34; GMTC 126 1; GMTC 126 2; GMTC 126 3; GMTC 126 4; GTMC 129 1; GMTC 129 2; GMTC 130; GMTC 130 2; GMTC 130 6; GMTC 130 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
