ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294916;"couvercle de vase";;;"C 77; Cp Suppl 162";"Département des Antiquités grecques, étrusques et romaines"
cl010294923;kyathos;;;"C 89; Cp 2894";"Département des Antiquités grecques, étrusques et romaines"
cl010296778;coupe;"peintre d'Akestoridès";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10576";"Département des Antiquités grecques, étrusques et romaines"
cl010296926;coupe;Makron;"vers -480";"Cp 11282";"Département des Antiquités grecques, étrusques et romaines"
cl010296939;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11302; Cp 11387";"Département des Antiquités grecques, étrusques et romaines"
cl010296951;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11408";"Département des Antiquités grecques, étrusques et romaines"
cl010296953;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11411";"Département des Antiquités grecques, étrusques et romaines"
cl010296956;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11417; Cp FR 244";"Département des Antiquités grecques, étrusques et romaines"
cl010296961;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11426";"Département des Antiquités grecques, étrusques et romaines"
cl010296963;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11429";"Département des Antiquités grecques, étrusques et romaines"
cl010296965;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11431";"Département des Antiquités grecques, étrusques et romaines"
cl010296966;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11431 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296968;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11439";"Département des Antiquités grecques, étrusques et romaines"
cl010296969;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11443";"Département des Antiquités grecques, étrusques et romaines"
cl010297245;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11835; RS 288";"Département des Antiquités grecques, étrusques et romaines"
cl010297247;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11838";"Département des Antiquités grecques, étrusques et romaines"
cl010297250;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11841";"Département des Antiquités grecques, étrusques et romaines"
cl010297251;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11843";"Département des Antiquités grecques, étrusques et romaines"
cl010297392;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12064";"Département des Antiquités grecques, étrusques et romaines"
cl010297544;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12591";"Département des Antiquités grecques, étrusques et romaines"
cl010297746;"couvercle de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Cp 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010297811;antéfixe;;;"Cp 3822";"Département des Antiquités grecques, étrusques et romaines"
cl010297911;antéfixe;;;"Cp 4253";"Département des Antiquités grecques, étrusques et romaines"
cl010298375;antéfixe;;;"Cp Suppl 262";"Département des Antiquités grecques, étrusques et romaines"
cl010298393;"relief architectural";;;"Cp Suppl 367";"Département des Antiquités grecques, étrusques et romaines"
cl010298411;olpé;;;"D 155; Cp 2462";"Département des Antiquités grecques, étrusques et romaines"
cl010298431;lagynos;;;"D 182; Cp 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010298491;brasero;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 354; Cp 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010300230;coupe;"Douris ; peintre de Triptolème";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 319; Cp 11441; S 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010300257;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 649; Cp FR 256; S 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010302547;coupe;;;"H 425; Cp 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010302802;statue;;;"Cp 6595; Ma 1027.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303025;cippe;;;"Cp 6212; Ma 1622.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303259;statue;;;"Cp 6476; Ma 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010306604;statue;;;"Cp 6368; Ma 5855";"Département des Antiquités grecques, étrusques et romaines"
cl010312570;coupelle;;;"Cp 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010312575;vase;;;"Cp 3692; ODF 74";"Département des Antiquités grecques, étrusques et romaines"
cl010312579;vase;;;"Cp 3614; ODF 155";"Département des Antiquités grecques, étrusques et romaines"
cl010312653;"cratérisque ; pithos";;;"Cp 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010313441;"couvercle de pyxis";;;"B 374; Cp Suppl 21";"Département des Antiquités grecques, étrusques et romaines"
cl010314060;"plaque Campana";;;"Cp 3875.1";"Département des Antiquités grecques, étrusques et romaines"
cl010365283;"La Lecture de la Bible ( ""Un père de famille qui lit la Bible à ses enfants"").";"Greuze, Jean-Baptiste ; France";1755;"RF 2016 3";"Département des Peintures"
cl010392131;relief;;;"Cp 6531; Ma 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010492021;"Les Triomphes impériaux : esquisse";"Müller, Charles-Louis ; France";"1858 / 1859  (Milieu du XIXe siècle)";RFML.PE.2021.6.1;"Département des Peintures"
cl010511391;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12156; Cp FR 173";"Département des Antiquités grecques, étrusques et romaines"
cl010059341;"La Promenade";"Knaus, Ludwig ; Allemagne";1855;"RF 98";"Département des Peintures"
cl010065825;"Raphaël au Vatican";"Vernet, Horace ; France";1832;"INV 8365; LP 114";"Département des Peintures"
cl010066252;"Madame Lenoir, mère d'Alexandre Lenoir, fondateur du Musée des Monuments français";"Duplessis, Joseph Siffred ; France";"vers 1764";"RF 2301";"Département des Peintures"
cl010066576;"Vue de Nice, près de la route de Gênes.";"Viollet-Le-Duc, Adolphe Étienne ; France";1861;"RF 3735";"Département des Peintures"
cl010066881;"Intérieur, dit aussi Panoplies et harnais orientaux";"Giraud, Charles ; France";1861;"INV 20871";"Département des Peintures"
cl010090432;"Tête barbue à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1695; D 2010.1.23; p. 7/17; 57";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090433;"Auguste radié de profil à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1709; D 2919.1.9; p. 7/16; 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090435;"Galba lauré à droite";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1711; D 2010.1.16; p. 7/8; 60";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090436;"Hadrien barbu à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1712; D 2010.1.26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090444;"Caligula lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1720; D 2010.1.12; p. 7/14; 69";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090445;"Tête casquée à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1721; D 2010.1.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090446;"Galba lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1722; D 2010.1.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090448;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1724; D 2010.1.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090449;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090450;"Caracalla lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1726; D 20101.30; p. 7/31; 75";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090456;"Hadrien (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1732; D 2010.1.29; p. 7/28; Z14, 1870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090461;"Hadrien lauré à gauche (Adrianus Aug)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1737; D 2010.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090462;"Germanicus radié à gauche (Divus Augustus)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1738; D 2010.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094105;"Le Centaure Nessus enlevant Déjanire";"Marqueste, Laurent Honoré ; France";1892;"sans; TU 267";"Sculptures des jardins"
cl010214921;"Vue d'Avignon, depuis la rive droite du Rhône, près de Villeneuve.";"Vernet, Claude-Joseph ; France";1757;"RF 2015 1";"Département des Peintures"
cl010215185;"Effets de neige";"Foschi, Francesco ; Italie";"1740 / 1760  (Milieu du XVIIIe siècle)";"Campana 622";"Département des Peintures"
cl010264922;coupe;"peintre d'Akestoridès";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415; RS 462";"Département des Antiquités grecques, étrusques et romaines"
cl010289362;"balle de fronde";;;"Br 1360; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289363;"balle de fronde";;;"Br 1361; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294614;kyathos;;;"C 106; Cp 3514";"Département des Antiquités grecques, étrusques et romaines"
cl010294629;olpé;;;"C 139; Cp 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010294630;lébès;;;"C 14; Cp 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010294642;olla;;;"C 184.1; Cp 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010294647;olpé;;;"C 19; Cp 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010294648;aryballe;;;"C 190; Cp 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010294650;askos;;;"C 192; Cp 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010294657;kyathos;;;"C 209; Cp 2911; S 911";"Département des Antiquités grecques, étrusques et romaines"
cl010294658;kyathos;;;"C 21; Cp 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010294671;canthare;;;"C 22; Cp Suppl 37";"Département des Antiquités grecques, étrusques et romaines"
cl010294688;olla;;;"C 273; Cp 3076";"Département des Antiquités grecques, étrusques et romaines"
cl010294706;kyathos;;;"C 309; Cp 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010294709;kyathos;;;"C 311; Cp 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010294712;kyathos;;;"C 33; Cp Suppl 26";"Département des Antiquités grecques, étrusques et romaines"
cl010294725;kyathos;;;"C 387; Cp 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010294729;aryballe;;;"C 391; Cp 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010294732;olpé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 411; Cp 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010294738;skyphos;;;"C 444; Cp 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010294742;skyphos;;;"C 448; Cp 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010294745;aryballe;;;"C 451; Cp 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010294748;aryballe;;;"C 454; Cp 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010294753;kyathos;;;"C 460; Cp 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010294754;kyathos;;;"C 461; Cp 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010294773;œnochoé;;;"C 482; Cp 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010294776;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 485; Cp 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010294785;"support de vase";;;"C 501; Cp 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010294792;pithos;;;"C 522; Cp 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010294794;pithos;;;"C 524; Cp 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010294799;pithos;;;"C 529; Cp 2548";"Département des Antiquités grecques, étrusques et romaines"
cl010294804;pithos;;;"C 534; Cp 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010294808;"stamnos ; olla";;;"C 538; Cp 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010294819;canthare;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 562; Cp 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010294840;cratère;;;"C 623; Cp 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010294844;calice;;;"C 626; Cp 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010294855;calice;;;"C 656; Cp 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010294858;calice;;;"C 659; Cp 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010294867;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 669; Cp 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010294873;calice;;;"C 675; Cp 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010294880;calice;;;"C 685; Cp 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010294884;kyathos;;;"C 689; Cp 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010294887;kyathos;;;"C 691; Cp 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010294892;kyathos;;;"C 696; Cp 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010294898;kyathos;;"-625 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 703; Cp 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010294908;"vase plastique";;"-550 / -520  (2e moitié VIe s. av. J.-C. [?])";"C 717; Cp 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010294914;olla;;;"C 74; Cp 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010296853;hydrie;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11140";"Département des Antiquités grecques, étrusques et romaines"
cl010296879;cratère;"manière du peintre des Niobides";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11200";"Département des Antiquités grecques, étrusques et romaines"
cl010296881;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11209";"Département des Antiquités grecques, étrusques et romaines"
cl010296920;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11275";"Département des Antiquités grecques, étrusques et romaines"
cl010296942;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11386";"Département des Antiquités grecques, étrusques et romaines"
cl010296949;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11403";"Département des Antiquités grecques, étrusques et romaines"
cl010296957;coupe;"peintre d'Euaion";"vers -460";"Cp 11420";"Département des Antiquités grecques, étrusques et romaines"
cl010296958;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11421";"Département des Antiquités grecques, étrusques et romaines"
cl010296959;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11424";"Département des Antiquités grecques, étrusques et romaines"
cl010296960;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11425; Cp 11427";"Département des Antiquités grecques, étrusques et romaines"
cl010296964;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11430";"Département des Antiquités grecques, étrusques et romaines"
cl010297248;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11839";"Département des Antiquités grecques, étrusques et romaines"
cl010297395;stamnos;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12067.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297406;"cratère ; stamnos";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12170";"Département des Antiquités grecques, étrusques et romaines"
cl010297712;alabastre;;;"D 192; Cp 1919; S 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010297758;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 3584";"Département des Antiquités grecques, étrusques et romaines"
cl010297777;antéfixe;;;"Cp 3747";"Département des Antiquités grecques, étrusques et romaines"
cl010297857;antéfixe;;;"Cp 3951";"Département des Antiquités grecques, étrusques et romaines"
cl010297971;"figurine ; ex-voto";;;"Cp 4771";"Département des Antiquités grecques, étrusques et romaines"
cl010298036;antéfixe;;;"Cp 5173";"Département des Antiquités grecques, étrusques et romaines"
cl010298094;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010298096;figurine;;;"Cp 5361";"Département des Antiquités grecques, étrusques et romaines"
cl010298144;relief;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 6354; Ma 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010298374;cruche;;;"Cp Suppl 260";"Département des Antiquités grecques, étrusques et romaines"
cl010298399;aryballe;;"-500 / -400  (Ve s. av. J.-C.)";"D 135; Cp 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010298413;olpé;;;"D 157; Cp Suppl 525";"Département des Antiquités grecques, étrusques et romaines"
cl010298426;askos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 176; Cp 2514";"Département des Antiquités grecques, étrusques et romaines"
