ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011674;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 M";"Département des Antiquités égyptiennes"
cl010036904;"figurine ; statue";;;"E 24692";"Département des Antiquités égyptiennes"
cl010009743;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 11169";"Département des Antiquités égyptiennes"
cl010013636;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15689";"Département des Antiquités égyptiennes"
cl010037859;"amulette ; figurine";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 13097";"Département des Antiquités égyptiennes"
cl010041888;plat;;"400 / 599  (époque byzantine)";"AF 5336; X 3572";"Département des Antiquités égyptiennes"
cl010041894;"coupe à haut bord";;"500 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 5355; X 3954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl010105777;"Tapisserie : la Pesée et l'art de forger";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OAR 92; CL 22845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230344;"Chiens et femme avec un chapeau";"BONNARD Pierre";;"RF 41167, Verso; vol.31, p.17";"Département des Arts graphiques"
cl010115018;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098026;Tabatière;"Julliot, Jean-Edme";"1784 / 1785  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230343;"Feuille d'études pour un paravent";"BONNARD Pierre";;"RF 41167, Recto; vol.31, p.17";"Département des Arts graphiques"
cl010109796;"Tasse litron et soucoupe d'une paire (voir TH 1264)";"Manufacture de Sèvres";1767;"TH 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037056;"aryballe ; vase plastique ; vase plastique";;;"E 24644";"Département des Antiquités égyptiennes"
cl010008290;"vase miniature";;"-2033 / 1950 (?)  (Moyen Empire [?])";"E 22567; Curtis n°68";"Département des Antiquités égyptiennes"
cl010035248;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 32435";"Département des Antiquités égyptiennes"
cl010181955;"plaquette ; figurine";;"-1000 / -744  (Néo-élamite I)";"SB 9199";"Département des Antiquités orientales"
cl010018205;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13235; CM 219";"Département des Antiquités égyptiennes"
cl010038223;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 1839; N 1632 C; Clot bey C 21 n°532";"Département des Antiquités égyptiennes"
cl010011254;figurine;;"-760 / -655  (XXIIe dynastie ; XXIIIe dynastie ; XXIVe dynastie ; XXVe dynastie)";"E 17339";"Département des Antiquités égyptiennes"
cl010016050;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1911; N 4359; Clot bey C 21 F n°604";"Département des Antiquités égyptiennes"
cl010437966;"bague, fragment";;;"CN 1518; 5113";"Service de l'Histoire du Louvre"
cl010114378;Bonbonnière;;"1778 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110061;Coffret;;"1630 / 1635  (2e quart du XVIIe siècle)";"OA 12114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101284;"Flambeau de toilette à deux bobèches";"Roberday, François";"1627 / 1628  (1ere moitié du XVIIe siècle)";"OA 11373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102000;Flacon;;"1744 / 1750  (2e quart du XVIIIe siècle)";"R 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010041830;"vase tonnelet";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?] ; Théodosiens [?])";"AF 12491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115682;"Tabatière ovale";"Fernau, Esaias";"1770 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115074;Tabatière;;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109812;"Tasse litron et sa soucoupe";"Rosset, Pierre-Joseph ; Manufacture de Sèvres";1783;"TH 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098028;"Boîte à mouche ronde";;"1783 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125569;figurine;;"0 / 324  (Romain Impérial)";"AO 2214";"Département des Antiquités orientales"
cl010294352;statuette;;;"Br 717; ED; INV 586";"Département des Antiquités grecques, étrusques et romaines"
cl010105251;"Couteau : Satyre";Anonyme;"1630 / 1660  (2e tiers du XVIIe siècle ; 3e quart du XVIIe siècle)";"OA 172; CL 22243 a et b; ECL 22243 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102707;Assiette;"Bunel, Marie-Jeanne-Barbe ; Manufacture de Sèvres";1791;"TH 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099665;Tabatière;"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061686;"Fleurs, oiseaux, insectes et serpents, souris, lézard et grenouille";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1554; MR 869";"Département des Peintures"
cl010109929;"Fourchette : Satyresse";Anonyme;"1630 / 1660  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"OA 173; CL 22243 a et b; ECL 22243 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274859;lécythe;"peintre de Sappho";"vers -500";"MNB 910; L 27";"Département des Antiquités grecques, étrusques et romaines"
cl010098078;"Tabatière ovale";;"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 2187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098071;"Tabatière de forme allongée";"Toussaint, les frères";"vers 1780";"OA 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115040;Tabatière;;"vers 1800";"OA 6788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120583;"Panneau de la guerre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18966; M. 1012; AO 17572 1";"Département des Antiquités orientales"
cl010097647;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336242;coupe;;;"AC 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098622;"Pot à eau et cuvette";;"vers 1793";"OA 5348; MNC 15487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105790;"Paire de vases d'ornement";;"1840 / 1860  (Milieu du XIXe siècle)";"OA 5155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336197;coupe;;;"AC 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096924;"Plaque médiane de reliure : Christ en majesté entouré des symboles des évangélistes";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"MRR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114871;Bonbonnière;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099520;"Pot à crème";"Manufacture de Sèvres";"vers 1765";"OA 7206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269776;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 363; ED 21; N 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010099941;"Montre ronde à double boîtier";"Berthoud, Ferdinand";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354811;cratère;;"-600 / -500  (VIe s. av. J.-C.)";"LL 191; D.974.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010105770;"Salle à manger de Champrosay";"Charpentier, Alexandre Louis Marie ; Bigot, Alexandre";1901;"OAP 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010305665;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"MNE 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010097461;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1200";"OA 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117389;"Tasse litron et soucoupe décorées d'oeils de perdrix roses et de scènes avec des angelots";"Manufacture de Sèvres";"vers 1770";"OA 7611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096940;"Statuette : Femme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"MRR 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104565;"Terrine, son couvercle, son plat et sa doublure";"Joubert, François";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042278;"coupe ; fragment";;"500 / 699 (?)  (époque byzantine [?] ; début époque islamique)";"AF 12492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099387;"Tabatière ovale";"Sauvage, Jean-Bernard";"1766 / 1767  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 6819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354104;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7225; D GR 93 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010096925;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1210";"MRR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104044;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de gauche)";Anonyme;"avant 1291";"OA 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098425;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de droite)";Anonyme;"avant 1291";"OA 3437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
