ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587590;"Fable de la mouche et du chauve";"ANONYME ITALIEN fin XVè s";;"L 59 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587593;"Fable du choucas et des paons";"ANONYME ITALIEN fin XVè s";;"L 59 LR/60 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587595;"Fable de la mouche et de la fourmis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587605;"Fable du cerf et de la fontaine";"ANONYME ITALIEN fin XVè s";;"L 59 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587606;"Fable d'un homme et de sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587612;"Fable du loup et du chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587618;"Fable sur l'équité du roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587621;"Fable d'un marchand et sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587536;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587538;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587539;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587540;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587541;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/8 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587551;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/18 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587552;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/19 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587555;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587565;"Fable du loup et de la grue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587572;"Fable du renard et du corbeau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587575;"Fable du lion et des rats";"ANONYME ITALIEN fin XVè s";;"L 59 LR/42 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587576;"Fable des deux milans";"ANONYME ITALIEN fin XVè s";;"L 59 LR/43 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587577;"Fable de l'hirondelle et des oiseaux";"ANONYME ITALIEN fin XVè s";;"L 59 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587580;"Fable du faucon et des pigeons";"ANONYME ITALIEN fin XVè s";;"L 59 LR/47 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587581;"Fable du chien et d'un voleur";"ANONYME ITALIEN fin XVè s";;"L 59 LR/48 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587585;"Fable du chien et de son maître";"ANONYME ITALIEN fin XVè s";;"L 59 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587586;"Fable des lièvres et des grenouilles";"ANONYME ITALIEN fin XVè s";;"L 59 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587589;"Fable du cerf, du brebis et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587591;"Fable du renard et de la cigogne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587592;"Fable du loup et de la tête";"ANONYME ITALIEN fin XVè s";;"L 59 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587594;"Fable de la mouche sur une mule";"ANONYME ITALIEN fin XVè s";;"L 59 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587596;"Fable du loup, du renard et du singe";"ANONYME ITALIEN fin XVè s";;"L 59 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587597;"Fable de l'homme et de la belette";"ANONYME ITALIEN fin XVè s";;"L 59 LR/64 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587598;"Fable de la grenouille et du boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587600;"Fable du cheval et lion";"ANONYME ITALIEN fin XVè s";;"L 59 LR/67 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587601;"Fable du cheval et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587607;"Fable du jeune homme et sa maîtresse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587610;"Fable des loups et des brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587614;"Fable du singe et du renard";"ANONYME ITALIEN fin XVè s";;"L 59 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587615;"Fable de l'âne et du marchand";"ANONYME ITALIEN fin XVè s";;"L 59 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587619;"Fable du faucon et du coq";"ANONYME ITALIEN fin XVè s";;"L 59 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587620;"Fable du berger et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587622;"Fable du paysan et de Pluton";"ANONYME ITALIEN fin XVè s";;"L 59 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020102066;"Le Jugement de Salomon";"CAMPI Giulio";;"INV 9924, Recto; NIII 2810; MA 2682; vol.5, p.24";"Département des Arts graphiques"
cl020587534;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587542;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587544;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587545;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/12 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587546;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587547;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587548;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587549;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587553;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/20 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587556;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
