ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056611;"Amours jetant des fleurs";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1429";"Département des Peintures"
cl010094121;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2032 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097230;"Médaille : François Ier";;;"OA 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101775;"Petit tableau en marqueterie de paille";Anonyme;"1800 / 2000  (XIXe-XXe siècle)";"OAR 493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106873;"Epée avec poignée ornée de médaillons avec des figures";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 16; P 250 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119944;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 318; 591";"Département des Antiquités orientales"
cl010171868;figurine;;"-700 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"MNB 367";"Département des Antiquités orientales"
cl010172812;figurine;;"-750 / -475  (Chypro-archaïque)";"N III 3316";"Département des Antiquités orientales"
cl010294384;statuette;;;"Br 750; ED 4274; INV 36; N 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010352884;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";D.875.18.1;"Département des Antiquités grecques, étrusques et romaines"
cl010352887;"figurine ; fragment";;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";D.875.18.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352890;figurine;;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.875.18.10;"Département des Antiquités grecques, étrusques et romaines"
cl010352891;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.12;"Département des Antiquités grecques, étrusques et romaines"
cl010352894;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";D.875.18.15;"Département des Antiquités grecques, étrusques et romaines"
cl010352895;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.36;"Département des Antiquités grecques, étrusques et romaines"
cl010352896;"relief architectural";;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.875.18.37;"Département des Antiquités grecques, étrusques et romaines"
cl010352900;"figurine ; fragment";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D.875.18.38; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010352905;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.875.18.27; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010352908;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.29;"Département des Antiquités grecques, étrusques et romaines"
cl010352910;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.31;"Département des Antiquités grecques, étrusques et romaines"
cl010352923;statue;;"1500 / 1625  (XVIe s. ap. J.-C. [?])";D.875.19;"Département des Antiquités grecques, étrusques et romaines"
cl010353008;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";D.875.13;"Département des Antiquités grecques, étrusques et romaines"
cl010353494;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.875.10;"Département des Antiquités grecques, étrusques et romaines"
cl010359456;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AO 32413; D.875.18.33";"Département des Antiquités orientales"
cl010359656;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32410; D.875.18.9";"Département des Antiquités orientales"
cl010359686;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32409; D.875.18.8";"Département des Antiquités orientales"
cl010359689;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32416; D.875.18.35";"Département des Antiquités orientales"
cl010053903;"Abraham servant les anges";"Italie ; Vignali, Jacopo";1624;"RF 1947 12; D 49 2";"Département des Peintures"
cl010054528;"Halte au bord du ruisseau";"Anonyme ; Pays-Bas du Sud";"1700 / 1799  (XVIIIe siècle)";"RF 1946 19";"Département des Peintures"
cl010056451;"Un Amour ôte les flèches de son carquois pour le remplir de pièces d'or";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8589; B 507";"Département des Peintures"
cl010056610;"Trois amours autour d'un miroir. Grisaille";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1428";"Département des Peintures"
cl010056800;"Le Repas de maigre";"Bounieu, Michel Honoré ; France";1770;"RF 1998 12";"Département des Peintures"
cl010056915;"L'Enfant prodigue à table parmi les courtisans";"Kessler, Stephan ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1949 14";"Département des Peintures"
cl010091363;"Pierre tumulaire de Pierre Julien";"Dejoux, Claude ; France";"1700 / 1800  (XVIIIe siècle)";"LP 562";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094118;"Hercule portant le monde";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094120;"La Défaite de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010119958;figurine;;"-333 / -30  (Hellénistique [?])";"AO 1151";"Département des Antiquités orientales"
cl010123158;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 221";"Département des Antiquités orientales"
cl010123214;figurine;;"-850 / -750  (Chypro-géométrique III)";"AM 3473";"Département des Antiquités orientales"
cl010124997;figurine;;"-600 / -500  (Chypro-archaïque II)";"AM 3656";"Département des Antiquités orientales"
cl010125018;figurine;;"-300 / -200  (Hellénistique)";"AM 3722";"Département des Antiquités orientales"
cl010150431;masque;;;"AO 26041";"Département des Antiquités orientales"
cl010293039;statuette;;;"Br 512.1; ED 4275; INV 280; N 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010352696;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.3;"Département des Antiquités grecques, étrusques et romaines"
cl010352721;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.5;"Département des Antiquités grecques, étrusques et romaines"
cl010352773;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352893;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.875.18.14; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010352897;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";D.875.18.17;"Département des Antiquités grecques, étrusques et romaines"
cl010352898;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";D.875.18.18;"Département des Antiquités grecques, étrusques et romaines"
cl010352902;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.875.18.24; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010352906;"statue ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";D.875.18.28;"Département des Antiquités grecques, étrusques et romaines"
cl010352907;"relief architectural";;;D.875.18.39;"Département des Antiquités grecques, étrusques et romaines"
cl010352909;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.30;"Département des Antiquités grecques, étrusques et romaines"
cl010352932;relief;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.23;"Département des Antiquités grecques, étrusques et romaines"
cl010353368;œnochoé;;"-400 / -275  (IVe s. av. J.-C. ; fin)";D.875.8;"Département des Antiquités grecques, étrusques et romaines"
cl010354664;statue;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"ED 5013; D.875.24";"Département des Antiquités grecques, étrusques et romaines"
cl010358234;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32344; D.875.16";"Département des Antiquités orientales"
cl010359455;figurine;;"-750 / -600  (Chypro-archaïque I)";"AO 32412; D.875.18.11";"Département des Antiquités orientales"
cl010359685;figurine;;"-750 / -325  (Chypro-archaïque [?] ; Chypro-classique [?])";"AO 32408; D.875.18.5";"Département des Antiquités orientales"
cl010359687;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32411; D.875.18.32";"Département des Antiquités orientales"
cl010359688;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32414; D.875.18.34";"Département des Antiquités orientales"
cl010361200;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32415; D.875.18.13; Hermary, 1989, n° 906";"Département des Antiquités orientales"
cl010361201;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32417; D.875.18.16; Hermary, 1989, n° 907";"Département des Antiquités orientales"
cl010054686;"Allégorie de la Paix";"Willemsens, Antoon ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 815";"Département des Peintures"
cl010054696;"Portrait d'homme tenant un chapeau";"Bol, Ferdinand ; Pays-Bas";1662;"MNR 493";"Département des Peintures"
cl010054716;"Portrait d'homme";"Franchoys, Lucas ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 40; D 54-1";"Département des Peintures"
cl010056914;"Le Départ de l'enfant prodigue";"Kessler, Stephan ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1949 13";"Département des Peintures"
cl010081157;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire ; perles";;"-664 / -332  (Basse Époque)";"AF 2714; Salt n°3062";"Département des Antiquités égyptiennes"
cl010092112;"Gladiateur mourant";"Julien, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"MR 2006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094119;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2031 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094122;"La Mort de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094123;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2033 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113320;"Assiette : paysage";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115960;"Salière ovale : armoiries";Anonyme;"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1251; D.2018.6.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116477;"Bouteille : buste de vieil homme de profil";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 1659; D.2018.6.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121892;statue;;"-425 / -375  (Chypro-classique)";"AM 1168; Hermary, 1989, n° 109";"Département des Antiquités orientales"
cl010122262;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3010; Hermary, 1989, n° 882";"Département des Antiquités orientales"
cl010125052;figurine;;"-540 / -520  (Chypro-archaïque II)";"MNB 1301";"Département des Antiquités orientales"
cl010132819;figurine;;"-850 / -600  ";"AM 3782";"Département des Antiquités orientales"
cl010294326;statuette;;;"Br 686; ED 4335; INV 456; N 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010294414;statuette;;;"Br 790; MNB 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010349108;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";45.988;"Département des Antiquités grecques, étrusques et romaines"
cl010350138;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"2003.47.3; 145";"Département des Antiquités grecques, étrusques et romaines"
cl010351752;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"45.974; ancien n° 26";"Département des Antiquités grecques, étrusques et romaines"
cl010352589;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.2;"Département des Antiquités grecques, étrusques et romaines"
cl010352797;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352885;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.875.18.2;"Département des Antiquités grecques, étrusques et romaines"
cl010352889;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.7;"Département des Antiquités grecques, étrusques et romaines"
cl010352899;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";D.875.18.19;"Département des Antiquités grecques, étrusques et romaines"
cl010352903;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.25;"Département des Antiquités grecques, étrusques et romaines"
cl010352904;"statue ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"D.875.18.26.1 et 2";"Département des Antiquités grecques, étrusques et romaines"
cl010352924;statue;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.20;"Département des Antiquités grecques, étrusques et romaines"
cl010352933;relief;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.21;"Département des Antiquités grecques, étrusques et romaines"
cl010353327;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";D.875.7;"Département des Antiquités grecques, étrusques et romaines"
cl010358233;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32324; D.875.15";"Département des Antiquités orientales"
cl010359684;"figurine ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 32407; D.875.18.4";"Département des Antiquités orientales"
cl010359690;figurine;;"-750 / -325  (Chypro-archaïque [?] ; Chypro-classique [?])";"AO 32418; D.875.18.40";"Département des Antiquités orientales"
cl010359691;figurine;;;"AO 32419; D.875.18.41";"Département des Antiquités orientales"
cl020230375;"Portrait de Mr Prosper Augustin Tassin de la Renardière (1728-1814).";"Perronneau, Jean-Baptiste";1765;"RF 41198, Recto; vol.31, p.20";"Département des Arts graphiques"
