ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048889;"ostracon ; fragment";;"début époque islamique";"AF 12359; Edfou 1583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047036;"ostracon ; fragment";;"début époque islamique";"AF 12383; 115/2 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049016;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046451;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209040;papyrus;;"395 / 641  (époque byzantine)";"PCL 15; Edfou 1427 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209041;papyrus;;"395 / 641  (époque byzantine)";"PCL 16; Edfou 1537 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048909;"ostracon ; fragment";;"début époque islamique";"AF 12388; 177 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048434;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048439;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049014;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047996;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10236; PCL 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048884;"ostracon ; fragment";;"début époque islamique";"AF 12354; Edfou 1476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048897;"ostracon ; fragment";;"début époque islamique";"AF 12366; Edfou 1620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209065;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7097; PCL 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049017;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049024;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27588";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048429;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049047;"papyrus documentaire ; fragment";;;"E 27616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046393;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 7047 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202142;papyrus;;"395 / 641  (époque byzantine)";"PCL 9; Edfou 1077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209075;papyrus;;"395 / 641  (époque byzantine)";"PCL 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047034;"ostracon ; fragment";;"début époque islamique";"AF 12381; Edfou 1981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202151;papyrus;;"395 / 641  (époque byzantine)";"PCL 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048432;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048433;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049021;"papyrus documentaire ; fragments";;"395 / 641  (époque byzantine)";"E 27585 + E 27586; E 27585; E 27586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046849;"papyrus documentaire ; fragment";;;"E 27644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049038;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049039;"papyrus documentaire ; fragment";;;"E 27608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046850;"papyrus documentaire ; fragment";;;"E 27645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049030;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046848;"papyrus documentaire ; fragment";;;"E 27643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049059;"papyrus documentaire ; fragment";;;"E 27630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046846;"papyrus documentaire ; fragment";;;"E 27641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046851;"papyrus documentaire ; fragment";;;"E 27646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049048;"papyrus documentaire ; fragment";;;"E 27617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046856;"papyrus documentaire ; fragment";;;"E 27651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049020;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049026;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049035;"papyrus documentaire ; fragment";;;"E 27604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049055;"papyrus documentaire ; fragment";;;"E 27627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202527;"papyrus documentaire";;;"PCL 34; R 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048962;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7087 A+B; E 7087 1+2; PCL 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049041;"papyrus documentaire ; fragment";;;"E 27610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046853;"papyrus documentaire ; fragment";;;"E 27648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049056;"papyrus documentaire ; fragment";;;"E 27625";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047031;ostracon;;"début époque islamique";"AF 12378; Edfou 1864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049033;"papyrus documentaire ; fragment";;"800 / 900  (époque islamique)";"E 27597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046855;"papyrus documentaire ; fragment";;;"E 27650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048436;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049029;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209073;papyrus;;"395 / 641  (époque byzantine)";"PCL 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049061;"papyrus documentaire ; fragment";;;"E 27632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046852;"papyrus documentaire ; fragment";;;"E 27647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049025;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049015;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046857;papier;;"641 / 1952  (époque islamique)";"E 27652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051030;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7738 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046454;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049062;"papyrus documentaire ; fragment";;;"E 27633";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049028;"papyrus documentaire ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 27592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049058;"papyrus documentaire ; fragment";;;"E 27629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049023;"papyrus documentaire ; fragments";;;"E 27587 + E 27609; E 27587; E 27609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049046;"papyrus documentaire ; fragment";;;"E 27615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046845;"papyrus documentaire ; fragment";;;"E 27640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049053;"papyrus documentaire ; fragment";;;"E 27624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446693;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 8.28 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048808;"papyrus documentaire ; fragment";;;"E 27602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239579;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 58; R 66 b; RE 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239581;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 57; R 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049051;"papyrus documentaire ; fragment";;;"E 27622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049050;"papyrus documentaire ; fragment";;;"E 27621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209061;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7053; PCL 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042383;"papyrus documentaire";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 12530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073649;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 9 .3; R 77; RE 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239570;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 40; R 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046847;"papyrus documentaire ; fragment";;;"E 27642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049007;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239576;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 51; R 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051036;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 4 bis; R 79; RE 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051054;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 65; RE 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239377;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 20; R 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239369;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 4; R 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239578;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 89; PCL 48; RE 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046854;"papyrus documentaire ; fragment";;;"E 27649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043716;"papyrus documentaire";;"700 / 900  (début époque islamique)";"E 6767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239375;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 18; RE 18 bis; R 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239370;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 12; R 74; RE 12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239575;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 4; RE 49; R 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051038;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .3; RE 3; R 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238196;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 5; R 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001732;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6580";"Département des Antiquités égyptiennes"
cl010239374;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 12 .1; RE 15; R 52 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051055;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 106; RE 17";"Département des Arts de Byzance et des Chrétientés en Orient"
