ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046931;"stèle carrée ; stèle de type Kôm Abou Billou";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 13031";"Département des Antiquités égyptiennes"
cl010317145;"Tesson de type haft-rang";;"1175 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 426";"Département des Arts de l'Islam"
cl010323694;"Bord de coupe, type ""Milet""";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/498";"Département des Arts de l'Islam"
cl020043847;"Type de Discophore attribué à Naucydès";"Redon, Odilon";;"RF 40922, Verso; vol.30, p.240";"Département des Arts graphiques"
cl010323700;"Fragment de plat type ""Milet""";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/502";"Département des Arts de l'Islam"
cl010112626;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217717;"Etude de personnages de type oriental";"Delacroix, Eugène";;"RF 9980, Recto; vol.23, p.14";"Département des Arts graphiques"
cl010301378;"Artémis du type Séville-Palatin";;;"Gy 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010100790;"Cadran solaire horizontal de type Butterfield";"Pigeon, Godefroy Jean César";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112581;"Cadran solaire horizontal de type Butterfield";"Butterfield, Michael";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100791;"Cadran solaire horizontal de type Butterfield";"Le Maire , Pierre II";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112569;"Cadran solaire horizontal de type Butterfield";"Piochat, Jean-François";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111912;"Cadran solaire horizontal de type Butterfield";"Bion, Nicolas";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456704;"Poignard népalais traditionnel de type khukuri";Anonyme;"avant 1832";"MD 2002-227a";"Musée national Eugène-Delacroix"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010494455;"Même type que la toile OAP 15 99";;"XVIIIe-XIXe siècle";"OAP 15 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044470;"lampe ovale ; lampe à canal ; lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010317211;"Bord de coupe de type ""Garrus""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 483";"Département des Arts de l'Islam"
cl010324106;"Grand fragment de coupe type ""Amol""";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/836";"Département des Arts de l'Islam"
cl010300678;"Déméter du type Héra Campana";;;"Gy 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010324183;"Grand fond de plat type laqabi";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/902";"Département des Arts de l'Islam"
cl010324469;"Fragment de flacon de type ""molaire""";;;"MAO S. 1090; E 217";"Département des Arts de l'Islam"
cl010324471;"Corps de flacon de type ""molaire""";;;"MAO S. 1092";"Département des Arts de l'Islam"
cl010326039;"Aiguière (aiguière de type yao zhou)";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"MAO S. 2488";"Département des Arts de l'Islam"
cl010324472;"Corps de flacon de type ""molaire""";;;"MAO S. 1093";"Département des Arts de l'Islam"
cl010270739;"Tirage d'une statue d'amazone du type ""Sciarra""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0273";"Département des Antiquités grecques, étrusques et romaines"
cl010300817;"Vénus du type Médicis de Saint Petersbourg.";;;"Gy 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010115369;"Microscope composé de type Culpeper et sa boîte";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 10767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003877;"stèle en façade de naos ; stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21128; MG 3629";"Département des Antiquités égyptiennes"
cl010317212;"Vase fragmentaire aux oiseaux de type ""garrus""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 484";"Département des Arts de l'Islam"
cl010323693;"Fragment de bord de bol, type ""Milet""";;"1400 / 1500  (XVe siècle)";"MAO 936/497";"Département des Arts de l'Islam"
cl010326613;"Jarre de type ""amphore"" à deux anses";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 563; S. 60; OA 7937";"Département des Arts de l'Islam"
cl020005570;"Deux hommes dans un bateau de type antique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8575, Recto; NIII 5060; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl010106332;"Vase en forme de cornet de type Gu";;"1700 / 1800  (XVIIIe siècle)";"R 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115383;"Cadran solaire horizontal de poche de type Butterfield";"Bion, Nicolas";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121538;"Tête de figurine de type de Kiliya";;"-4000 / -2700  (Chalcolithique ; Bronze ancien I)";"CA 1417; Ma 4704";"Département des Antiquités orientales"
cl010110011;"Cadran horizontal de type Butterfield et son étui";"Chapotot, Louis";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112579;"Cadran horizontal de type Butterfield et son étui";"Butterfield, Michael";"1704 / 1712  (1er quart du XVIIIe siècle)";"OA 10698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324819;"Intaille ovale à inscription magique type ""bâtonnet""";;;"MAO S. 1891";"Département des Arts de l'Islam"
cl010309435;"fibule du type de ""Preslov"" ou de ""Sackrau""";;;"Br 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010301423;"Torse du type dit “de l'Aphrodite de Cnide";;;"Gy 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010309437;"fibule du type de ""Preslov"" ou de ""Sackrau""";;;"Br 6409";"Département des Antiquités grecques, étrusques et romaines"
cl020218410;"Etudes d'un cheval et des personnages de type antique";"Delacroix, Eugène";;"RF 10628, Recto; vol.23, p.81";"Département des Arts graphiques"
cl010330748;"fourreau de poignard de type pesh-kabz";;;"R 936";"Département des Arts de l'Islam"
cl010456763;"Tunique en coton écru de type boubou malien";Anonyme;"avant 1832";"MD 2002-238";"Musée national Eugène-Delacroix"
cl010330761;"fourreau de poignard de type pesh kabz";;;"R sans numéro 2";"Département des Arts de l'Islam"
cl010094115;"Chapiteau (du type ""a stampella"") orné d'un arbre et d'un oiseau stylisé";"Italie centrale ; Italie méridionale ; Italie";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010323702;"Fragment de plat à lèvre plate, type Milet";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/504";"Département des Arts de l'Islam"
cl010330749;"fourreau de poignard de type pesh kabz";;;"R 937";"Département des Arts de l'Islam"
cl010314971;"Flacon à 4 petits-pieds (proche type ""molaire"")";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 142; N 1255";"Département des Arts de l'Islam"
cl010101017;"Objet décoratif inspiré d'un cadran horizontal de type Butterfield";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098933;"Cadran solaire horizontal de type Butterfield et son étui";"Sevin, Pierre";"vers 1680";"OA 10699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331228;"Etoile à décor de demi palmettes stylisées de type dit rumi";;"1800 / 1900  (XIXe siècle)";"AD 14914; UCAD 14914; D 14914";"Département des Arts de l'Islam"
cl010317213;"Bord de grande coupe à l'animal, de type ""garrus""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 485; MAO";"Département des Arts de l'Islam"
cl010326089;"Élément type bâtonnet à facettes et taillé en biseau";;;"MAO S. 2502; GS 222";"Département des Arts de l'Islam"
cl020218074;"Etudes de têtes, et de personnagesn certains de type oriental";"Delacroix, Eugène";;"RF 10296, Recto; vol.23, p.43";"Département des Arts graphiques"
cl010331232;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/4; UCAD 14914/4";"Département des Arts de l'Islam"
cl010331230;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/2; UCAD 14914/2";"Département des Arts de l'Islam"
cl010331231;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/3; UCAD 14914/3";"Département des Arts de l'Islam"
cl010322579;"Fragment de carreau type ladjvardina = angle inférieur droit";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/162";"Département des Arts de l'Islam"
cl010322325;"Fragment de coupe hémisphérique à aile droite type al-Minha";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 936/143";"Département des Arts de l'Islam"
cl010326527;"Revers d'une coupe sur une base type ""anneau de jade""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 487; S. 93; OA 7937; AS 10779";"Département des Arts de l'Islam"
cl020218199;"Tête d'homme barbu, de type oriental, de profil vers la gauche";"Delacroix, Eugène";;"RF 10400, Recto; vol.23, p.52";"Département des Arts graphiques"
cl010110088;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Le Maire , Pierre II";"vers 1740";"OA 10701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112582;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Bion, Nicolas";"1700 / 1800  (XVIIIe siècle)";"OA 10702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093196;"La Vierge et l'Enfant entre deux anges en adoration ((type ""Médaillon Fortnum"")";"Italie ; Della Robbia, Luca";"1400 / 1500  (XVe siècle)";"RF 943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101073;"Vase de type cornet, d'un ensemble de trois (OA 10972 à 10974)";"Manufacture de Dagoty";"vers 1810";"OA 10972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331233;"Quart d'un carreau de revêtement à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/5; UCAD 14914/5; D 14914";"Département des Arts de l'Islam"
cl010104711;"Vase de type cornet, d'un ensemble de trois (OA 10972 à 10974)";"Manufacture de Dagoty";"vers 1810";"OA 10974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113195;"Vase de type cornet, d'un ensemble de trois (OA 10972 à 10974)";"Manufacture de Dagoty";"vers 1810";"OA 10973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113354;"Cadran solaire horizontal de type Butterfield aux armes de la famille Colbert";"Chapotot, Jean";"vers 1700";"OA 12116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331439;"Petit plateau à cartouches végétaux et médaillon central du type shamsa à décor animalier";;"1600 / 1700  (XVIIe siècle)";"AD 17543 b; UCAD 17543 b; D 17543 B";"Département des Arts de l'Islam"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010331438;"Petit plateau à cartouches inscrits et médaillon central du type shamsa à décor végétal";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 17543 a; UCAD 17543 a; D 17543 a";"Département des Arts de l'Islam"
cl010317150;"Lot de 25 tessons de type ""haft-rang"" à décor de cavaliers";;"1175 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 430";"Département des Arts de l'Islam"
cl010331229;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/1; UCAD 14914/1";"Département des Arts de l'Islam"
cl010043913;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12480 1-2";"Département des Antiquités égyptiennes"
cl010043517;vase;;"100 / 199  (époque romaine)";"AM 1496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315535;"Fragment de stuc à décor de type feuille, dont la surface est traitée en nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 102";"Département des Arts de l'Islam"
cl010076005;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12479 1";"Département des Antiquités égyptiennes"
cl010076006;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12479 2";"Département des Antiquités égyptiennes"
cl010043894;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12477";"Département des Antiquités égyptiennes"
cl010076007;vase;;"395 / 641  (époque byzantine)";"AF 12479 3";"Département des Antiquités égyptiennes"
cl010019581;"Cercueil de Sékhemrê-Hérouhermaât Antef";;"-1590 / -1585  (Sékhemrê-Hérouhermaât Antef)";"E 3020; N 711";"Département des Antiquités égyptiennes"
cl010076693;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12480 3";"Département des Antiquités égyptiennes"
cl010044338;"bouteille pansue";;"100 / 199  (Haut Empire)";"E 12225; X 3220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076003;vase;;"200 / 641  (époque romaine ; époque byzantine)";"AF 12478 1";"Département des Antiquités égyptiennes"
cl010120493;vase;;"-1392 / -911  (Médio-assyrien)";"N III 3166; LONGPERIER 282; Pottier 1917, 222";"Département des Antiquités orientales"
cl010044250;"vase ; bol";;"200 / 399  (Bas Empire)";"AF 5010; X 3483";"Département des Antiquités égyptiennes"
cl010019116;"Cercueil de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 3019; N 712";"Département des Antiquités égyptiennes"
cl010076004;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12478 2";"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010297222;coupe;"peintre de Stieglitz";-470;"Cp 11800";"Département des Antiquités grecques, étrusques et romaines"
cl010251022;skyphos;"groupe CHC";"vers -480";"CA 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010329635;"Portrait d'Asaf Khan";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7178; 276";"Département des Arts de l'Islam"
cl010319117;"Jeune homme à la rose (page d'album)";"Vali Djan";"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 1254";"Département des Arts de l'Islam"
cl010250942;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12086 bis; Camp 11223";"Département des Antiquités grecques, étrusques et romaines"
cl010251679;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 78; F 408; N 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010254065;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 40; CA 2383; Elé 40";"Département des Antiquités grecques, étrusques et romaines"
cl010254238;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 745; CA 4149; Elé 211";"Département des Antiquités grecques, étrusques et romaines"
cl010254353;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 828; CA 3961; Elé 294";"Département des Antiquités grecques, étrusques et romaines"
cl010254517;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 375; CA 3954; Elé 246";"Département des Antiquités grecques, étrusques et romaines"
cl010254566;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 285; Elé 164";"Département des Antiquités grecques, étrusques et romaines"
cl010254614;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 357; CA 3959; Elé 229 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259881;skyphos;"classe des skyphoi A1 d'Ure";"vers -540";"CA 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010259941;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259945;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259982;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2001.2 ?; S 7712";"Département des Antiquités grecques, étrusques et romaines"
cl010260932;skyphos;"Apulia 1";"vers -390";"CA 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010261369;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010264504;skyphos;"groupe CHC";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10719";"Département des Antiquités grecques, étrusques et romaines"
