ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010085588;"boucle d'oreille en croissant";;;"E 3240; AF 2233; Anastasi n°774";"Département des Antiquités égyptiennes"
cl010016495;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2363 C; 143408/1 MNW";"Département des Antiquités égyptiennes"
cl010016496;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2363 D; 143408/2 MNW";"Département des Antiquités égyptiennes"
cl010033380;"boucle d'oreille en croissant";;;"AF 2443";"Département des Antiquités égyptiennes"
cl010033382;"boucle d'oreille en croissant";;;"AF 2368 C";"Département des Antiquités égyptiennes"
cl010011102;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22831; Curtis n°332";"Département des Antiquités égyptiennes"
cl020109077;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";1531;"INV 19032, Recto; NIII 22800; MA 12584; Allemands A 55; vol.8, p.109";"Département des Arts graphiques"
cl010007699;"poignard à pommeau en croissant";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 10928; AF 676 BIS";"Département des Antiquités égyptiennes"
cl010008018;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22830; Curtis n°331";"Département des Antiquités égyptiennes"
cl010007702;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 11336";"Département des Antiquités égyptiennes"
cl010011736;"poignard à pommeau en croissant";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 22895; Curtis n°396";"Département des Antiquités égyptiennes"
cl010016482;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 22896; AF 6323; 143349 MNW; Curtis n°397";"Département des Antiquités égyptiennes"
cl010035007;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24730";"Département des Antiquités égyptiennes"
cl010013572;"bague ; boucle d'oreille en croissant";;"0 / 199  (Haut Empire)";"E 13897";"Département des Antiquités égyptiennes"
cl010028286;"lampe à anse en croissant";;"0 / 99  (Haut Empire)";"AF 12938";"Département des Antiquités égyptiennes"
cl010029295;"lampe à anse en croissant";;"0 / 99  (Haut Empire)";"AF 12929";"Département des Antiquités égyptiennes"
cl010008019;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"AF 12666";"Département des Antiquités égyptiennes"
cl020572776;"Vierge à l'Enfant sur un croissant";"Beham, Hans Sebald";1520;"L 26 LR/74 Recto; 1506";"Département des Arts graphiques"
cl010007332;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 17337";"Département des Antiquités égyptiennes"
cl010007336;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 11181";"Département des Antiquités égyptiennes"
cl010007733;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"AF 13678; E 677 ERR";"Département des Antiquités égyptiennes"
cl010032035;"poignard à pommeau en croissant";;"-1550 / -1525  (Amosis)";"E 27218";"Département des Antiquités égyptiennes"
cl010034537;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24723";"Département des Antiquités égyptiennes"
cl010029296;"lampe à anse en croissant";;"0 / 199  (Haut Empire)";"AF 12930";"Département des Antiquités égyptiennes"
cl020519291;"La femme au croissant";"Raimondi, Marcantonio";;"4194 LR/ Recto; 3380; vol.3, p.8";"Département des Arts graphiques"
cl010009120;"paire de boucles d'oreille en croissant";;"-699 / -500  (Basse Époque)";"E 22828; Curtis n°329";"Département des Antiquités égyptiennes"
cl020516688;"Les armoiries au croissant";"ZUNDT Mathias";1530;"1634 LR/ Recto; 16296";"Département des Arts graphiques"
cl010025226;"moule d'orfèvre ; boucle d'oreille en croissant";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16302";"Département des Antiquités égyptiennes"
cl010100729;"Plaque en croissant : ange";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 10024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515576;"Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";;"535 LR/ Recto; 12977; vol.1, p.29";"Département des Arts graphiques"
cl010115638;"La Vierge à l'Enfant sur le croissant";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110021;"Cadran équinoxial universel à croissant et son étui";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515466;"La Vierge assise sur un croissant";"MECKENEM Israhel van";;"425 LR/ Recto; 16118; vol.1, p.24";"Département des Arts graphiques"
cl020229151;"Femme vue en buste, la tête se détachant sur un croissant de lune";"BESNARD Albert";1888;"RF 39159, Recto; LUX 101.BIS; vol.29, p.37";"Département des Arts graphiques"
cl010105596;"Pendentif ajouré : Vierge sur un croissant";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317863;"Élément en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"BJ 58; C 341";"Département des Arts de l'Islam"
cl010258453;rasoir;;"-825 / -750  (1e moitié VIIIe s. av. J.-C. ; 4e quart IXe s. av. J.-C.)";"Br 4892";"Département des Antiquités grecques, étrusques et romaines"
cl020104293;"La Vierge sur un croissant entourée d'anges et de deux saints";"Carrache, Augustin (Carracci, Agostino)";;"INV 14034, Recto; NIII 24895; MA 12600; Inventaire italien, t. IV R 491; vol.6, p.339";"Département des Arts graphiques"
cl020202612;"Vierge de l'Assomption, sur un croissant";"ANONYME ITALIEN fin XVIIè s";;"INV 15420, Recto; NIII 16681; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020542023;"La Vierge debout sur un croissant";"Lucas van Leyden";;"11304 LR/ Recto; 165a; vol.6, p.73";"Département des Arts graphiques"
cl020542238;"Vierge imaculée debout sur un croissant";"WIERIX Hieronymus";;"11519 LR/ Recto; 6008; vol.6, p.78";"Département des Arts graphiques"
cl020542239;"Vierge immaculée debout sur un croissant";WIERIX;;"11520 LR/ Recto; 6010; vol.6, p.78";"Département des Arts graphiques"
cl020108598;"La Vierge à la couronne d'étoiles, debout sur un croissant de lune";"Dürer, Albrecht";;"INV 18638, Recto; NIII 28480; MA 12635; Allemands A 152; vol.8, p.29";"Département des Arts graphiques"
cl020108548;"Vierge à l'Enfant de face sur un croissant de lune";"Dürer, Albrecht";;"INV 18592.TER, Recto; NIII 8541; MA 8062; Allemands A 107; vol.8, p.21";"Département des Arts graphiques"
cl020500134;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";;"INV 19032, Verso; NIII 22800; MA 12584";"Département des Arts graphiques"
cl020201398;"Trois saints et une sainte adorant la Vierge debout sur un croissant";"ANONYME ITALIEN fin XVIè s";;"INV 11346, Recto; NIII 21002; MA 12556; vol.5, p.279";"Département des Arts graphiques"
cl020233242;"Un Oriental ; une draperie surmonté du croissant";"YVON Adolphe";;"RF 42604, 4; vol.31, p.189";"Département des Arts graphiques"
cl020515435;"La Vierge au croissant tenant un enfant";"ANONYME ALLEMAND";;"394 LR/ Recto; 18361; vol.1, p.22";"Département des Arts graphiques"
cl010326450;"Lampe à manche terminé en croissant";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 418";"Département des Arts de l'Islam"
cl020562149;"Figure féminine adossée à un croissant de lune et repise de l'arc du croissant à gauche";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 10; vol.33, p.171";"Département des Arts graphiques"
cl020612743;"Chevalier, soi-diant, du Croissant, en Turquie";"BAR Jacques Charles";1784/1785;"L 313 LR/89 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020515578;"Vierge à l'Enfant sur un croissant de lune tournée à droite";"Dürer, Albrecht";1514;"537 LR/ Recto; 30; vol.1, p.29";"Département des Arts graphiques"
cl020102477;"La Vierge à l'Enfant assise sur un croissant, et trois têtes de cherubins";"RONCALLI Cristoforo";;"INV 12338, Recto; NIII 2369; MA 2271; Inventaire italien, t.III W 387; vol.6, p.48";"Département des Arts graphiques"
cl020508546;"Trophée avec croissant turc, sabres, carquois, drapeaux, canon";"SAINT-AUBIN Charles-Germain de";1770;"RF 52210, Recto";"Département des Arts graphiques"
cl020625951;"Vierge à l'Enfant sur un croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/59 Recto";"Département des Arts graphiques"
cl020612742;"Chevalier, de l'ordre du Croissant, en habit de cérémonie, et le croissant sous le bras. Figure 3";"BAR Jacques Charles";1784/1785;"L 313 LR/88 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020108546;"Vierge à l'Enfant de trois-quart, sur un croissant de lune, en gloire";"Dürer, Albrecht";;"INV 18592, Recto; NIII 8541; MA 8062; Allemands A 106; vol.8, p.21";"Département des Arts graphiques"
cl020202481;"La Vierge debout sur un croissant : l'Immaculée Conception";"CALANDRUCCI Giacinto";;"INV 15292, Recto; NIII 16534; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl020538451;"La Vierge debout sur un croissant de lune";"ANONYME XVIè s";;"7401 LR/ Recto; 4029; vol.6, p.12";"Département des Arts graphiques"
cl020516802;"La Vierge debout sur un croissant, dans une niche";"Lucas van Leyden";;"1748 LR/ Recto; 16555";"Département des Arts graphiques"
cl020542313;"Vierge sur le croissant entourée d'un chapelet de roses";"WIERIX Hieronymus";;"11594 LR/ Recto; 6027; vol.6, p.80";"Département des Arts graphiques"
cl020625907;"La Vierge à l'Enfant sur le croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/15 Recto";"Département des Arts graphiques"
cl020516803;"La Vierge debout sur un croissant, dans une gloire";"Lucas van Leyden";1523;"1749 LR/ Recto; 166a";"Département des Arts graphiques"
cl020517614;"La Vierge à mi-corps au dessus d'un croissant";"Goltzius, Hendrick";;"2560 LR/ Recto; 16071";"Département des Arts graphiques"
cl020580049;"La Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";"Vers 1510";"L 36 LR/152 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010319165;"Élément de collier en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 139";"Département des Arts de l'Islam"
cl010092771;"La Vierge portant l'Enfant debout sur un croissant";"France Picardie";"vers 1500";"OA 5939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095633;"La Vierge allaitant l'Enfant sur le croissant de lune";"Aleijo de Vahio ; Espagne";"1500 / 1515  (Début du XVIe siècle)";"RFR 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010284238;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1923";"Département des Antiquités grecques, étrusques et romaines"
cl020516801;"La Vierge debout sur un croissant, dans une gloire";"Lucas van Leyden";;"1747 LR/ Recto; 16554";"Département des Arts graphiques"
cl020106359;"La Vierge et l'Enfant avec un croissant, dans un médaillon";"ANONYME FLAMAND XVIIè s";;"INV 21712, Recto; NIII 22667; MA 12584; Flamands F 1513; vol.9, p.172";"Département des Arts graphiques"
cl010268718;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"ED 1730; N 4586";"Département des Antiquités grecques, étrusques et romaines"
cl020591989;"Le Croissant ou la Diane. / La Corne d'Abondance en 1777.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/16 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010093570;"La Vierge à l'Enfant sur le croissant de lune";"Pays Germaniques et de l'Europe de l'Est Rhin Moyen ; Pays Germaniques et de l'Europe de l'Est";"vers 1415";"RF 1343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221872;"Tête dans un croissant de lune ; ornements ; corps d'une femme";"Chassériau, Théodore";;"RF 25350, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020006692;"Vierge à l'Enfant, debout sur un croissant, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 9600, Recto; NIII 36093; vol.4, p.459";"Département des Arts graphiques"
cl020205531;"Vierge sur un croissant de lune écrase le Serpent : l'Immaculée Conception";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 18034, Recto; NIII 26027; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020577990;"Pouf d'un gout nouveau. La Corbeille. Le Croissant. Le bandeau d'Amour";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010255113;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1361.5";"Département des Antiquités grecques, étrusques et romaines"
cl020612741;"Chevalier de l'ordre du Croissant, en habit de cérémonie. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/87 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010032893;"collier ; pendentif";;"-30 / 395  (époque romaine)";"E 27179";"Département des Antiquités égyptiennes"
cl020106553;"La Vierge immaculée, descend sur la terre, sur un croissant de lune";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21881, Recto; NIII 26801; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020565395;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565396;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565399;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER5, Recto; vol.35, p.26";"Département des Arts graphiques"
cl010256357;statuette;;;"Bj 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100012;"La Vierge debout sur un croissant, les bras écartés, levant les yeux";"Baglione, Giovanni";;"INV 2834, Recto; NIII 2578; MA 2470; vol.2, p.2";"Département des Arts graphiques"
cl020507943;"Femme drapée à mi-corps, un croissant de lune sur la tête";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Recto; Inventaire Le Brun, t. I L 178";"Département des Arts graphiques"
cl020565397;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER3, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565398;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER4, Recto; vol.35, p.26";"Département des Arts graphiques"
cl010283688;"cruche ; vase plastique";;"200 / 350  (IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"MN 354; N 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010067540;"La Vierge à l'Enfant dans une mandorle, debout sur le croissant de lune";"Anonyme ; France Provence-Alpes-Côte d'Azur Nice";"1400 / 1500  (XVe siècle)";"RF 3929";"Département des Peintures"
cl020102814;"La Vierge sur un croissant au dessus d'un serpent à sept têtes renversées";"ANONYME ITALIEN XVIIè s";;"INV 12649, Recto; NIII 7570; MA 7060; vol.6, p.110";"Département des Arts graphiques"
cl010258422;"pendant de harnais";;;"Br 4765";"Département des Antiquités grecques, étrusques et romaines"
cl020612740;"Prince, ou chef de l'ordre du Croissant, en habit de cérémonie. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/86 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010257812;bague;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2367; ED 3181; INV 2239; N 6851";"Département des Antiquités grecques, étrusques et romaines"
cl010304700;vase;;;"MG 22162";"Département des Antiquités grecques, étrusques et romaines"
cl020100341;"Femme assise sur un croissant de lune, près d'un homme et d'un ours : Diane";"GARZI Luigi";;"INV 3113, Recto; NIII 2731; MA 2603; vol.2, p.41";"Département des Arts graphiques"
cl010257815;bague;;;"Br 2373; ED 3357; N 6911";"Département des Antiquités grecques, étrusques et romaines"
cl010097000;"Plaque supérieure d'un heurtoir ornée du triple croissant accosté au chiffre de Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 799; CL 22112; ECL 22112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562143;"Six croquis de figures nues dont deux se retenant aux extrémités d'un croissant de lune";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 4; vol.33, p.170";"Département des Arts graphiques"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010259172;objet;;;"CA 1280";"Département des Antiquités grecques, étrusques et romaines"
cl020562142;"Trois croquis d'une figure nue tenant un croissant de lune et silhouette près d'une meule";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 3; vol.33, p.170";"Département des Arts graphiques"
cl010143210;"objet indéterminé";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18423; M. 4";"Département des Antiquités orientales"
cl010198045;"outil ; masse d'armes";;;"AS 7183";"Département des Antiquités orientales"
cl010198082;"outil ; masse d'armes";;;"AS 7167";"Département des Antiquités orientales"
cl010198049;"masse d'armes";;;"AS 6331";"Département des Antiquités orientales"
cl010190119;perle;;;"SB 19464";"Département des Antiquités orientales"
cl010190127;perle;;;"SB 19472";"Département des Antiquités orientales"
cl010198059;"outil ; masse d'armes";;;"AS 1157";"Département des Antiquités orientales"
cl010198316;"outil ; masse d'armes";;;"AS 6333";"Département des Antiquités orientales"
cl010192507;perle;;;"SB 21847";"Département des Antiquités orientales"
cl010258054;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3133; ED 2900; INV 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010184636;"boucle d'oreille";;;"SB 12069; SB 14035 2; U 204";"Département des Antiquités orientales"
cl010198048;"outil ; masse d'armes";;;"AS 4956";"Département des Antiquités orientales"
cl010199148;"perle ; pendeloque";;;"AS 8068";"Département des Antiquités orientales"
cl010198050;"outil ; masse d'armes";;;"AS 6332";"Département des Antiquités orientales"
cl010198095;"outil ; masse d'armes";;;"AS 7184";"Département des Antiquités orientales"
cl010199095;pendeloque;;;"AS 8066";"Département des Antiquités orientales"
cl010199146;pendeloque;;;"AS 11152";"Département des Antiquités orientales"
cl010142764;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18015; S.502 A";"Département des Antiquités orientales"
cl010358255;amulette;;;"AO 12788 5; TG 3580";"Département des Antiquités orientales"
cl010291842;sceau;;;"Br 4051; Cp 6860";"Département des Antiquités grecques, étrusques et romaines"
cl010127435;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23579";"Département des Antiquités orientales"
cl010138798;"manche de poignard";;;"AO 14093; T 4176";"Département des Antiquités orientales"
cl010184635;"boucle d'oreille";;;"SB 12068; SB 14035 1; U 204";"Département des Antiquités orientales"
cl010127431;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23581";"Département des Antiquités orientales"
cl010180938;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23580";"Département des Antiquités orientales"
cl010193565;"amulette ; outil ; harnachement";;;"AS 8943";"Département des Antiquités orientales"
cl010199150;amulette;;;"F 481; F 481";"Département des Antiquités orientales"
cl010000692;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143842;"sceau cylindre";;;"AO 1907; CCO A. 338";"Département des Antiquités orientales"
cl010198069;"outil ; masse d'armes";;;"AS 1156";"Département des Antiquités orientales"
cl010199560;amulette;;;"AS 2472";"Département des Antiquités orientales"
cl010256781;"applique de vêtement";;;"Bj 33";"Département des Antiquités grecques, étrusques et romaines"
cl010304699;vase;;;"MG 22161";"Département des Antiquités grecques, étrusques et romaines"
cl010027917;"élément de collier ; amulette";;"0 / 299  (époque romaine)";"E 22264; EG 540; EG 541; EG 542; MG 4765";"Département des Antiquités égyptiennes"
cl010122771;"masse d'armes";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 9513; F 407";"Département des Antiquités orientales"
cl010122877;"jeton de comptabilité";;"-4000 / -3000  (Suse II)";"SB 5006; AS 11496";"Département des Antiquités orientales"
cl010171438;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1224; CCO A. 1279";"Département des Antiquités orientales"
cl010180940;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23584";"Département des Antiquités orientales"
cl010237156;"pendentif ; pendeloque";;;"AO 25576";"Département des Antiquités orientales"
cl010178849;"amulette ; pendentif";;"-3800 / -3100  (Suse II)";"SB 4968";"Département des Antiquités orientales"
cl010045638;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29371; sassanides 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010499774;pendeloque;;;"Br 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010180939;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23582";"Département des Antiquités orientales"
cl010167346;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6664; CCO A. 624";"Département des Antiquités orientales"
cl010148944;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24085; S 1571";"Département des Antiquités orientales"
cl010178889;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5008";"Département des Antiquités orientales"
cl010151406;"bague ; cachet ; sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 27073; S 1727";"Département des Antiquités orientales"
cl010178890;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5009";"Département des Antiquités orientales"
cl010257227;"élément de collier";;;"Bj 800";"Département des Antiquités grecques, étrusques et romaines"
cl010266333;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4675";"Département des Antiquités grecques, étrusques et romaines"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010192621;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21961";"Département des Antiquités orientales"
cl020562178;"Femme nue étendue sur un drap étoilé, la tête inclinée sur un croissant de lune ; trois silhouettes dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 39; vol.33, p.173";"Département des Arts graphiques"
cl010127800;statue;;"100 / 200  (Romain Impérial)";"AO 2066";"Département des Antiquités orientales"
cl010177113;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 B";"Département des Antiquités orientales"
cl010127432;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23583";"Département des Antiquités orientales"
cl010178888;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5007";"Département des Antiquités orientales"
cl010150254;"pendentif ; pendeloque";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 25556";"Département des Antiquités orientales"
cl010172802;cachet;;"-911 / -604  (Néo-assyrien)";"N III 3384; N III 735; CCO K. 10";"Département des Antiquités orientales"
cl010178824;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4967";"Département des Antiquités orientales"
cl010043034;"mule ; paire";;"650 / 770  (début époque islamique)";"E 13888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175175;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 796; AS 11689";"Département des Antiquités orientales"
cl010177112;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 A";"Département des Antiquités orientales"
cl010204938;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 3271 R; CCO A. 857";"Département des Antiquités orientales"
cl010257427;"épaulière = galérus";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1142; MNC 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010143769;"sceau cylindre";;;"AO 1906; CCO A. 285";"Département des Antiquités orientales"
cl010025030;pendentif;;"0 / 99  (époque romaine)";"E 27173";"Département des Antiquités égyptiennes"
cl010180055;"bague ; cachet";;"-1500 / -1100  (Médio-élamite)";"SB 6246; H 413";"Département des Antiquités orientales"
cl010257228;"élément de bijou";;;"Bj 801";"Département des Antiquités grecques, étrusques et romaines"
cl010006360;figurine;;"-30 / 395  (époque romaine)";"E 20727; MG 3228";"Département des Antiquités égyptiennes"
cl010166768;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6078; CCO A. 1346; Gyselen 1993, 30.H.2; Gignoux 1978, 4.106";"Département des Antiquités orientales"
cl010150405;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2600; CCO A. 313";"Département des Antiquités orientales"
cl010150869;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26466";"Département des Antiquités orientales"
cl010215294;vase;;"-4000 / -3500  (Suse I)";"A 6927";"Département des Antiquités orientales"
cl010167918;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7216; CCO A. 672";"Département des Antiquités orientales"
