ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528287;"Ange musicien jouant du luth.";"DENON Dominique Vivant";;"11101 C/ Recto";"Département des Arts graphiques"
cl020031047;"Enfant assis jouant du luth";"BARRIAS Félix Joseph";;"RF 15032, Recto; vol.23, p.472";"Département des Arts graphiques"
cl010055022;"Portrait d'homme jouant du luth";"Fauchier, Laurent ; France";"1600 / 1700  (XVIIe siècle)";"MI 1434; 872 5 28";"Département des Peintures"
cl010117433;"Luth à manche long ""Tamburi""";Anonyme;"1600 / 1700  (XVIIe siècle)";"S 1409; D.973.6.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520273;"Jeune seigneur jouant du luth";"BOSSE Abraham";;"5164 LR/ Recto; 5697";"Département des Arts graphiques"
cl020543234;"Jeune femme jouant du luth";"PLOOS VAN AMSTEL Cornelis";;"12630 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl010329429;"Tesson au joueur de luth";;"1200 / 1300  (XIIIe siècle)";"OA 6682";"Département des Arts de l'Islam"
cl010456716;"Petit luth à manche long";Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-182";"Musée national Eugène-Delacroix"
cl010062957;"Portrait d'homme accordant un luth";"Fauchier, Laurent ; France";"vers 1670";"RF 2472";"Département des Peintures"
cl010105356;"Statuette : enfant jouant du luth";"Kern, Johann Georg";;"TH 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020569216;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";"Vers 1621";"L 45 LR/888 Recto";"Département des Arts graphiques"
cl020577340;"Une femme debout, jouant du luth";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/92 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020569217;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";"Vers 1617";"L 45 LR/889 Recto";"Département des Arts graphiques"
cl020569212;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";;"L 45 LR/884 Recto";"Département des Arts graphiques"
cl010329339;"Panneau au joueur de luth";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 6266";"Département des Arts de l'Islam"
cl010054740;"Joueur de Luth ou Guitariste";"Leyster, Judith ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 458";"Département des Peintures"
cl020210029;"Récit du jeu, personnage jouant du luth";"RABEL Daniel";1625;"INV 32684, Recto; NIII 15744; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020023605;"Femme assise, et personnage jouant du luth";"Millet, Jean Francois";;"RF 11365, Verso; Guiffrey et Marcel G 10765; vol.23, p.155";"Département des Arts graphiques"
cl020201795;"Une femme drapée assise, tenant un luth";"Paolo Caliari, dit Veronese";;"INV 11726, Recto; NIII 1136; MA 1100; vol.5, p.347";"Département des Arts graphiques"
cl020232307;"Joueur de cornemuse et joueur de luth";"MARCHIONNI Carlo";;"RF 42510, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020625229;"Jeune homme jouant du luth et chantant";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.36, Recto";"Département des Arts graphiques"
cl010062589;"Portrait de Matthäus Schwartz (Augsbourg, 1497-1574) jouant du luth";"Maler, Hans ; Allemagne";1526;"RF 1958 8";"Département des Peintures"
cl020031088;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031091;"Jeune garçon assis, de profil, jouant du luth";"BARRIAS Félix Joseph";;"RF 15074, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020210034;"Récit de la danse, femme jouant du luth";"RABEL Daniel";1625;"INV 32689, Recto; NIII 15749; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl010321085;"Fragment de bord au joueur de luth";;"1200 / 1300  (XIIIe siècle)";"MAO 490/8";"Département des Arts de l'Islam"
cl020228851;"Etude pour une gravure d'après le Joueur de luth de Frans Hals";"BAHUET Alfred-Louis";;"RF 39086, Recto; LUX 46.D; vol.29, p.6";"Département des Arts graphiques"
cl020109205;"Un polichinelle et une femme jouant du luth";"BRENTEL Friedrich";;"INV 19133.1, Recto; NIII 8411; MA 7892; Allemands A 476; vol.8, p.129";"Département des Arts graphiques"
cl010321053;"Fragment de gobelet au joueur de luth";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/50";"Département des Arts de l'Islam"
cl010059326;"Luth, violon, flûte, cahier de musique et tricorne";"Boyer, Michel ; France";"1690 / 1700  (XVIIe siècle)";"RF 1958 4";"Département des Peintures"
cl020031089;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Verso; vol.23, p.478";"Département des Arts graphiques"
cl020210024;"Récit de la guerre, une figure jouant du luth";"RABEL Daniel";1625;"INV 32679, Recto; NIII 15739; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020577289;"Un homme assis, devant une barrière, jouant d'un luth";"BONNART Nicolas I";;"L 69 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020001790;"Homme nu assis, vu de dos, jouant du luth";"Franceschini, Baldassare da Voltera";;"INV 1186, Recto; NIII 22184; MA 12563; Inventaire italien, t. IV R 644; vol.1, p.186";"Département des Arts graphiques"
cl020006145;"Nain assis, jouant du luth ; reprise de la tête";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9089, Recto; NIII 5846; MA 5449; vol.4, p.373";"Département des Arts graphiques"
cl010062122;"Le Duo: chanteuse et joueur de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"1669 / 1670  (2e quart du XVIIe siècle)";"INV 1900; MR 1064";"Département des Peintures"
cl020625705;"Un homme visant un luth placé sur une table";"Dürer, Albrecht";1525;"EP 4516, Recto";"Département des Arts graphiques"
cl020210008;"Musique de Lutz, groupe de onze figures jouant du luth";"RABEL Daniel";1632;"INV 32663, Recto; NIII 15723; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl020553717;"Scène de sérénade italienne montrant un comédien jouant du luth";"ANONYME FRANCAIS";;"1544 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020210626;"Une figure nue, assise, tournée vers la gauche, jouant du luth";"Verdier, François";;"INV 33247, Recto; NIII 32073; vol.13, p.394";"Département des Arts graphiques"
cl020026891;"Homme assis, jouant du luth, dans un paysage au soleil couchant";"Fantin-Latour, Henri";;"RF 12817, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020107177;"Nature morte composée avec un crâne, un luth et des fleurs";"ANONYME HOLLANDAIS XVIIè s";;"INV 22401, Recto; NIII 28382; MA 12634; Hollandais H 1096; vol.9, p.299";"Département des Arts graphiques"
cl020108655;"Calliope, muse de l'Eloquence et de la Science, pinçant du luth";"Vischer, Peter le jeune";;"INV 18676.9, Recto; NIII 8378; MA 7859; Allemands A 377; vol.8, p.37";"Département des Arts graphiques"
cl010180971;figurine;;;"SB 7920; D 368; E 1560";"Département des Antiquités orientales"
cl010127606;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7918 A";"Département des Antiquités orientales"
cl010127607;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 3836";"Département des Antiquités orientales"
cl010127615;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7921";"Département des Antiquités orientales"
cl010127622;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7908; AS 7891";"Département des Antiquités orientales"
cl010127623;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7909";"Département des Antiquités orientales"
cl010127628;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7918 B; AS 5867";"Département des Antiquités orientales"
cl020554900;"Costume-machine d'Indien ou d'Américain joueur de luth chevauchant un escargot";"BERAIN Jean I";;"2800 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010127374;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8196; GS 6102";"Département des Antiquités orientales"
cl010127602;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7916; U 27";"Département des Antiquités orientales"
cl020124526;"Jeune homme jouant du luth devant trois hommes dans une chambre gothique";"DONZEL Charles";;"RF 16343, Recto; vol.24, p.129";"Département des Arts graphiques"
cl010180969;figurine;;;"SB 7915; AS 14527";"Département des Antiquités orientales"
cl010127603;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17816; A 7678";"Département des Antiquités orientales"
cl010127613;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7919";"Département des Antiquités orientales"
cl010127618;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7888; E 72";"Département des Antiquités orientales"
cl010127642;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7890; T 192";"Département des Antiquités orientales"
cl010359469;figurine;;;"AM 137";"Département des Antiquités orientales"
cl010127608;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7910; AS 14134";"Département des Antiquités orientales"
cl010126457;figurine;;"-333 / 324  (Hellénistique)";"MNB 1839";"Département des Antiquités orientales"
cl010127178;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8195; GS 5058";"Département des Antiquités orientales"
cl010126871;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7927; D 476";"Département des Antiquités orientales"
cl010127617;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7924; D 480";"Département des Antiquités orientales"
cl010180968;figurine;;;"SB 7914; V 117";"Département des Antiquités orientales"
cl010127187;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7807; R 288";"Département des Antiquités orientales"
cl010127638;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7882; A 7664";"Département des Antiquités orientales"
cl010321284;"Vase à larmes (ashkdân) en forme de luth (ʿud)";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 621; S. 120";"Département des Arts de l'Islam"
cl010127422;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8216; GS 5358";"Département des Antiquités orientales"
cl010119268;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16925; L.287";"Département des Antiquités orientales"
cl010127609;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7911; N 967";"Département des Antiquités orientales"
cl010127619;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7917; E 583";"Département des Antiquités orientales"
cl010127624;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8250; GS 5094";"Département des Antiquités orientales"
cl010127625;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8253; GS 5216";"Département des Antiquités orientales"
cl010127604;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8733; GS 5440";"Département des Antiquités orientales"
cl010127611;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7913; N 432";"Département des Antiquités orientales"
cl010127616;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7923; A 7665";"Département des Antiquités orientales"
cl010127627;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7922";"Département des Antiquités orientales"
cl010127639;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6579";"Département des Antiquités orientales"
cl010127641;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8249; GS 5170";"Département des Antiquités orientales"
cl010119492;figurine;;;"AO 12474";"Département des Antiquités orientales"
cl010127181;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7819; AS 1527";"Département des Antiquités orientales"
cl010127183;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7820; AS 1520";"Département des Antiquités orientales"
cl010119480;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12462";"Département des Antiquités orientales"
cl010127182;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7818";"Département des Antiquités orientales"
cl010127637;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7907";"Département des Antiquités orientales"
cl010010735;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18804; MG 1295";"Département des Antiquités égyptiennes"
cl010127423;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5257; GS 4758";"Département des Antiquités orientales"
cl010127629;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17815; AS 1864";"Département des Antiquités orientales"
cl010127632;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5790 B; GS 5132";"Département des Antiquités orientales"
cl010118754;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16697; T.1617";"Département des Antiquités orientales"
cl010126746;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8200; GS 5559";"Département des Antiquités orientales"
cl010127421;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7244; E 544";"Département des Antiquités orientales"
cl010127186;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7806; N 898";"Département des Antiquités orientales"
cl010127605;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8202; GS 5697";"Département des Antiquités orientales"
cl010127610;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7891; M 246";"Département des Antiquités orientales"
cl010127640;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7889";"Département des Antiquités orientales"
cl010119422;figurine;;;"AO 10452; P 56";"Département des Antiquités orientales"
cl010125556;figurine;;"0 / 324  (Romain Impérial)";"AO 1853";"Département des Antiquités orientales"
cl010127620;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7895; D 216";"Département des Antiquités orientales"
cl010127177;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7814; U 27";"Département des Antiquités orientales"
cl010127184;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8222; GS 6057";"Département des Antiquités orientales"
cl010119475;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12457";"Département des Antiquités orientales"
cl010127188;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7808; N 967";"Département des Antiquités orientales"
cl010127189;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7809; R 222";"Département des Antiquités orientales"
cl010127190;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7810; P 569";"Département des Antiquités orientales"
cl010127191;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7811; P 569";"Département des Antiquités orientales"
cl010127614;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7912; R 122";"Département des Antiquités orientales"
cl010127630;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5258; GS 4572";"Département des Antiquités orientales"
cl010127626;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8189; GS 4864";"Département des Antiquités orientales"
cl010127631;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5255";"Département des Antiquités orientales"
cl010127633;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5256; GS 4759";"Département des Antiquités orientales"
cl010127634;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4632; GS 4411";"Département des Antiquités orientales"
cl010127185;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7805; P 692";"Département des Antiquités orientales"
cl010127192;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7437; AS 3679";"Département des Antiquités orientales"
cl010127180;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7816; U 197";"Département des Antiquités orientales"
cl010126745;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7813; N 432";"Département des Antiquités orientales"
cl010127175;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7821; N.967";"Département des Antiquités orientales"
cl010127419;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7887";"Département des Antiquités orientales"
cl010127644;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7906; M 407";"Département des Antiquités orientales"
cl010127673;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7928; E 78";"Département des Antiquités orientales"
cl010127420;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7886; R 222";"Département des Antiquités orientales"
cl010059276;"Le Concert: duo entre une chanteuse et une joueuse de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"vers 1657";"INV 1901; MR 1065";"Département des Peintures"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010127216;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7925; AS 11962";"Département des Antiquités orientales"
cl010127648;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7903";"Département des Antiquités orientales"
cl010127649;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7900; S 489";"Département des Antiquités orientales"
cl010127654;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7904; A 7668";"Département des Antiquités orientales"
cl010127655;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7905; AS 11900";"Département des Antiquités orientales"
cl010127652;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7897; F 266";"Département des Antiquités orientales"
cl010127193;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7812; R 46";"Département des Antiquités orientales"
cl020575790;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"L 92 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020011231;"Deux figures grotesques faisant de la musique";"CALLOT Jacques";;"INV 25111, Recto; NIII 15581; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl010127646;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7896; AS 14526";"Département des Antiquités orientales"
cl010127651;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7901";"Département des Antiquités orientales"
cl010127653;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8251; GS 5474";"Département des Antiquités orientales"
cl010127661;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4628";"Département des Antiquités orientales"
cl010127668;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7898";"Département des Antiquités orientales"
cl010127650;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7902";"Département des Antiquités orientales"
cl010099076;"Panneau d'un ensemble de trois : un ange musicien tourné vers la gauche avec un luth";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 11250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127647;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7899; L 18";"Département des Antiquités orientales"
cl010127675;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7926";"Département des Antiquités orientales"
cl010127681;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7878; E 1064";"Département des Antiquités orientales"
cl010009243;"coupe à gorge";;"-1295 / -1069  (époque ramesside)";"E 22554; Curtis n°55";"Département des Antiquités égyptiennes"
cl010127657;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7880";"Département des Antiquités orientales"
cl010127666;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8736; GS 3218";"Département des Antiquités orientales"
cl010127667;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4629; GS 4076";"Département des Antiquités orientales"
cl010127645;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7894; N 714";"Département des Antiquités orientales"
cl010127670;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7892";"Département des Antiquités orientales"
cl020556857;"Costume-machine d'Indiens ou d'Américains joueurs de luth chevauchant un escargot, un alligator et une autruche";"BERAIN Jean I";;"2948 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020563200;"Croquis inachevé d'une figure féminine drapée, de face, jouant du luth ou de la mandoline";"Hugues, Jean-Baptiste";1896;"RF 51955, 10; vol.33, p.215";"Département des Arts graphiques"
cl010127679;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8737; GS 3360";"Département des Antiquités orientales"
cl010127662;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7884; AS 7109";"Département des Antiquités orientales"
cl010127664;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7883";"Département des Antiquités orientales"
cl010127669;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8252; GS 5169";"Département des Antiquités orientales"
cl010127672;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8254; GS 5019";"Département des Antiquités orientales"
cl010006726;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1748";"Département des Antiquités égyptiennes"
cl010127658;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7881; M 399";"Département des Antiquités orientales"
cl010127671;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7893; A 7667";"Département des Antiquités orientales"
cl010127677;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7876";"Département des Antiquités orientales"
cl010127678;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5790 A; GS 5230";"Département des Antiquités orientales"
cl010127680;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7877; 240 M";"Département des Antiquités orientales"
cl010127656;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7879";"Département des Antiquités orientales"
cl020589725;"Amphion jouant d'une sorte de luth, bâtit les murs de Thèbes au son de sa musique";"Le Clerc, Sébastien";;"L 84 LR/2037 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010127665;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7885; N 637";"Département des Antiquités orientales"
cl010170694;"sceau cylindre";;"-1332 / -1308  (Kassite : Kurigalzu II [?])";"AOD 105; CCO D 56";"Département des Antiquités orientales"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl020534809;"Objets divers tels que différentes sortes de vases, outres, lampes, vasques, clous, ainsi qu'un luth et un panier.";"PFNOR Rudolf";"vers 1849/1850";"7478 C/ Recto; 7264 / 162";"Département des Arts graphiques"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010127215;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7822";"Département des Antiquités orientales"
