ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136483;"Deux croquis représentant respectivement la Seine et la Marne";"Chapu, Henri";;"RF 23103, 12; vol.24, p.435";"Département des Arts graphiques"
cl020623470;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623471;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623474;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623475;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623476;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623478;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623484;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623472;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623473;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623477;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623481;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623483;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623485;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010091333;"La Seine et la Marne";"France ; Coustou, Nicolas";;"MOUL 1993.02";"Sculptures des jardins"
cl020608117;"Carte du Département de la Haute Marne";"BRION DE LA TOUR Louis";;"L 231 LR/56 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010091991;"La Seine et la Marne";"France ; Coustou, Nicolas";"1699 / 1712  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020608115;"Carte du Département de la Marne";"BRION DE LA TOUR Louis";;"L 231 LR/54 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010101274;"Ecuelle à deux anses : fleur de lys dans le fond";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 11358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018568;"A Avallon sur Marne, maisons sur un coteau au bord d'une rivière";"LELOY l'Aîné";;"RF 4758, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020524465;"Document 10 : Diplôme de Carloman, 8 août 882 (Haute-Marne)";Anonyme;;"7207 C/ Recto";"Département des Arts graphiques"
cl010460661;"Pose de la première pierre de la colonne départementale de Seine et Marne le 25 messidor an 8 (14 juillet 1800)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460593;"Pose de la première pierre de la colonne départementale de Seine et Marne le 25 messidor an 8 (14 juillet 1800)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524469;"Document 15 : Diplôme de Lothaire, 30 août 967 (Haute-Marne)";Anonyme;;"7211 C/ Recto";"Département des Arts graphiques"
cl020524487;"Document 59 : Fondation de la Neuville-aux-Larris, 1207 (Marne)";Anonyme;;"7229 C/ Recto";"Département des Arts graphiques"
cl020608111;"Carte du département de la Seine et de la Marne";"BRION DE LA TOUR Louis";;"L 231 LR/50 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010113120;"Assiette du service des""Petites Vues de France"" : Châlons-sur-Marne";"Manufacture de Sèvres";1840;"OA 12121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524413;"Objets gaulois trouvés à Mareuil-le-Port (Marne) : torque, épingle, fibule, bracelet";Anonyme;;"6188 C/ Recto";"Département des Arts graphiques"
cl010098928;"Globe céleste";"Martinot, Jean";1609;"OA 10677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100669;"Couteau pliant";"Béligné, Pierre-Claude";"1710 / 1720  (1er tiers du XVIIIe siècle)";"OA 9911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100559;"Couvert de table";"Jourdain, Nicolas";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580497;"Société des Amis de la Constitution du 24 juin 1793, séante à Lagny sur Marne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 514 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020212386;"Combat de Mormant le 17 février 1814, à dix heures du matin";"Fort, Siméon";1841/1842;"INV 26629, Recto; NIII 34018; Inventaire Soulié S 2643; vol.11, p.139";"Département des Arts graphiques"
cl020513297;"Etude d'ensemble pour 'Le mariage devant la loi'";"OSBERT Alphonse";1889;"RF 53629, Recto";"Département des Arts graphiques"
cl010089406;"Nicolas Brulart de Sillery (Sillery, Marne, 1544-Sillery,1624) garde des Sceaux (1604) chancelier de France (1607)";"Dupré, Guillaume ; France";1613;"CC 190-312; N 15242; MRR 312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101041;"Christ en croix de Coulvagny";Anonyme;"1140 / 1175  (Milieu du XIIe siècle [?] ; 3e quart du XIIe siècle [?])";"OA 10840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104449;"Jardinière à décor de sphinges et signes du zodiaque";"Ecole royale des arts et métiers de Châlons";1819;"OA 11771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524489;"Document 66 : Charte communale de Fismes, 6 janvier 1227 (Marne) Document 67 : Charte de bérangère, reine d'Angleterre, 1230 (Sarthe)";Anonyme;;"7231 C/ Recto";"Département des Arts graphiques"
cl020509293;"27 septembre 1867, Paris, à Henriet";"Daubigny, Charles-François";1867;"A 358, Recto; Inventaire Autographes C 358";"Département des Arts graphiques"
cl010099630;"Vase ""Duplessis"" à fleurs";"Manufacture de Vincennes";"vers 1750";"OA 7610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102075;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102568;"Vase ""Le Boiteux""";"Manufacture de Vincennes";"vers 1750";"TH 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102701;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106107;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106116;Assiette;"Manufacture de Vincennes";"vers 1745";"R 752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113437;"Tasse et soucoupe à anse en forme de papillon, d'une paire (OA 8041)";"Manufacture de Vincennes";"vers 1750";"OA 8040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113439;Dormeuse;"Manufacture de Vincennes";"vers 1752";"OA 7240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114614;"Plateau d'un déjeuner ""Hébert"" à thé (avec OA 4041 b, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116958;Jardinière;"Manufacture de Vincennes";1754;"R 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117471;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098852;"Garniture de trois vases Duplessis (avec OA 6240 A à OA 6240 C)";"Manufacture de Vincennes";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099265;"Ecritoire à quatre récipients et un plateau";;1755;"OA 6502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102085;"Assiette blanche, oiseaux polychromes.";"Manufacture de Vincennes";"vers 1755";"R 762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109760;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110063;"Tasse et soucoupe à anse en forme de papillon, d'une paire (OA 8040)";"Manufacture de Vincennes";"vers 1750";"OA 8041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111550;"Vase pot-pourri ""à jours"" à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113441;"Gobelet à lait et sa soucoupe";"Manufacture de Vincennes";1754;"OA 6241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113939;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1640 / 1760  (Milieu du XVIIIe siècle ; Milieu du XVIIe siècle)";"R 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117338;"Gobelet Calabre et soucoupe";"Manufacture de Vincennes";1754;"OA 7217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117469;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117821;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117823;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098855;"Tasse et soucoupe à fond jaune, réserve à décor d'enfant";"Manufacture de Vincennes ; Vieillard, André-Vincent";"1753 / 1755  (Milieu du XVIIIe siècle)";"OA 6248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099537;Dormeuse;"Manufacture de Vincennes";"vers 1752";"OA 7239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099823;"Vase à oignons, à décor de fleurs polychromes, d'une paire (OA 8042)";"Manufacture de Vincennes";"vers 1750";"OA 8043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102076;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102077;"Assiette, d'une série de huit (R 728 à 735)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102702;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"vers 1752";"TH 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104982;"Assiette ""à cordonnet"" à décor d'Amour en camaïeu carmin";"Manufacture de Vincennes";"1750 / 1751  (Milieu du XVIIIe siècle)";"OA 7619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106130;"Jatte ronde";;"1750 / 1755  ";"R 783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111906;"Vase pot-pourri ""à jours"" en première grandeur, à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112935;"Chien sur socle";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12071; INV 3218 3214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113443;"Gobelet à lait à deux anses et sa soucoupe";"Manufacture de Vincennes";1755;"OA 7212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117470;"Assiette""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117558;"Vase ""Parseval"" à monogramme";"Manufacture de Vincennes";"vers 1748";"OA 10301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117822;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101006;"Statuette : Vierge à l'Enfant";;"vers 1600";"OA 10654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114730;"Portrait équestre du dauphin, futur Louis XIII";Anonyme;"-1610 / 1620  (1er quart du XVIe siècle)";"OA 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056776;"Intérieur de cuisine";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 9; D 895.1.2";"Département des Peintures"
cl010114726;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096705;"Statuette : Neptune sur un cheval marin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2365; N 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109081;"Statuette : La servante de Judith";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2367; N 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109907;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111314;"Groupe : Enfant assis sur un dauphin allongé sur les flots";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114385;"Statuette : Chien assis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2402; ADL 7607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114389;"Statuette : la nourrice";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 229; MN 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114705;"Statuette : sainte Marie-Madeleine en extase";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116971;"Statuette : L'Enfant aux chiens (le plus grand)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2363; N 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117746;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2344; N 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096520;"Statuette : Chien assis";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 124; N 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096704;"Statuette : Vierge à l'Enfant";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2364; N 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096707;"Statuette : l'enlèvement d'Europe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112917;"Statuette : personnage masculin assis";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115388;"Statuette : Enfant aux chiens";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116517;"Statuette : le capitan";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2370; N 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117747;"Statuette : Joueur de vielle";Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"N 225; MN 212; MN 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101192;Vase;"Petit, Jacob";"vers 1830";"OA 11266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024788;"1er nov. 1883, Les Sablons, par Moret à X ; croquis de pêcheurs à la ligne";"Sisley, Alfred";1883;"RF 11595, Recto; Inventaire Autographes C 3909; vol.23, p.173";"Département des Arts graphiques"
cl010096706;"Statuette : Vache";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097821;"Statuette : Neptune sur un cheval marin et sur un socle";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097822;"Statuette : Joueur de cornemuse";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109890;"Statuette : L'Enfant aux chiens";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2371; N 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114262;"Statuette : Arquebusier";;"1600 / 1615  (Début du XVIIe siècle)";"OA 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114355;"Statuette : Joueur de vielle";Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114376;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2343; N 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114706;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117748;"Statuette : Joueur de cornemuse";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212855;"La paix d'Aix-la-Chapelle en 1748";"Dumont, Jacques";"Vers 1761";"INV 27045, Recto; NIII 29467; MA 12644; vol.11, p.215";"Département des Arts graphiques"
cl020512281;"(Après 1872), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";"vers 1872/1892";"A 3468, Recto; Inventaire Autographes C 3468";"Département des Arts graphiques"
cl020529320;"Départ du Tsar Nicolas II et du président Félix Faure après la revue passée à Chalons-sur-Marne le 9 octobre 1896.";"GIROUX Charles";;"6326 C/ Recto; PFH-3162";"Département des Arts graphiques"
cl010111729;"Statuette : Saint Sébastien";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 9350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115522;"Fibule polylobée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 83112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103010;"Fleur en porcelaine";;;"SN 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117557;"Pot pourri à décor en camaïeu carmin";"Manufacture de Sèvres";"vers 1750";"OA 10304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102817;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 12 à 14), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111178;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 5 à 8)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111182;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 1 à 4)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111184;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 5 à 8)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111191;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 18 à 20)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111197;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111200;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111386;Aiguière;"Legoix, Marie-Madeleine";"1742 / 1743  (Milieu du XVIIIe siècle)";"OA 9691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112987;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 31bis; SN 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114403;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 18 à 20)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111179;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 23 à 25)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111180;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 1 à 4)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
