ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101418;"Dix-sept figures nues, debout, assises ou agenouillées";"Santi, Raffaello, dit Raphaël";;"INV 4183, Recto; NIII 31333; vol.2, p.207";"Département des Arts graphiques"
cl020101419;"Trois hommes et esquisse d'un quatrième";"Santi, Raffaello, dit Raphaël";;"INV 4184, Recto; NIII 31361; vol.2, p.207";"Département des Arts graphiques"
cl020101472;"Femme drapée, debout, vue de dos : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4231, Recto; NIII 31359; vol.2, p.214";"Département des Arts graphiques"
cl020101480;"Deux fragments de frises avec des femmes portées par des monstres marins";"Vleughels, Nicolas";;"INV 4239, Recto; NIII 31543; vol.2, p.215";"Département des Arts graphiques"
cl020101481;"Deux fragments de frise : femme et monstre ; char de Neptune et d'Amphitrite";"Vleughels, Nicolas";;"INV 4240, Recto; NIII 31544; vol.2, p.215";"Département des Arts graphiques"
cl020101482;"Monstre marin portant en croupe une nymphe ; un homme barbu et trois femmes";"Vleughels, Nicolas";;"INV 4241, Recto; NIII 31545; vol.2, p.215";"Département des Arts graphiques"
cl020101483;"Trois fragments de frises : char de neptune et d'amphitrite ; monstres marin";"Vleughels, Nicolas";;"INV 4242, Recto; NIII 31553; vol.2, p.215";"Département des Arts graphiques"
cl020209301;"Tête d'homme casqué, vue de profil vers la droite";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31434, Recto; NIII 31263; vol.13, p.75";"Département des Arts graphiques"
cl020210673;"Oriane tirant l'épée du foureau";"Vleughels, Nicolas";;"INV 33294, Recto; NIII 27350; MA 12624; vol.13, p.403";"Département des Arts graphiques"
cl020210674;"Etude d'une tête de Minerve";"Vleughels, Nicolas";;"INV 33295, Recto; NIII 32034; vol.13, p.403";"Département des Arts graphiques"
cl020210675;"Etude d'une tête de vieillard, vue de profil, tournée vers la gauche";"Vleughels, Nicolas";;"INV 33296, Recto; NIII 32035; vol.13, p.403";"Département des Arts graphiques"
cl020210676;Autoportrait;"Vleughels, Nicolas";;"INV 33297, Recto; NIII 32036; vol.13, p.404";"Département des Arts graphiques"
cl020210677;"Portrait de femme";"Vleughels, Nicolas";;"INV 33298, Recto; NIII 32037; vol.13, p.404";"Département des Arts graphiques"
cl020210678;"Etude de deux jambes nues d'une femme assise";"Vleughels, Nicolas";;"INV 33299, Recto; NIII 32038; vol.13, p.404";"Département des Arts graphiques"
cl020210679;"Homme vu de dos et étude de jambes";"Vleughels, Nicolas";;"INV 33300, Recto; NIII 32039; vol.13, p.404";"Département des Arts graphiques"
cl020210680;"Etude d'un pied nu";"Vleughels, Nicolas";;"INV 33301, Recto; NIII 32040; vol.13, p.404";"Département des Arts graphiques"
cl020210681;"Etude d'une jambe nue";"Vleughels, Nicolas";;"INV 33302, Recto; NIII 32041; vol.13, p.404";"Département des Arts graphiques"
cl020210682;"Femme nue, assise";"Vleughels, Nicolas";;"INV 33303, Recto; NIII 32042; vol.13, p.404";"Département des Arts graphiques"
cl020210683;"Tête de femme";"Vleughels, Nicolas";;"INV 33304, Recto; NIII 32043; vol.13, p.405";"Département des Arts graphiques"
cl020210684;"Femme assise, en chemise, tournée vers la gauche";"Vleughels, Nicolas";;"INV 33305, Recto; NIII 32044; vol.13, p.405";"Département des Arts graphiques"
cl020210685;"Tête et bras de femme";"Vleughels, Nicolas";;"INV 33306, Recto; NIII 32045; vol.13, p.405";"Département des Arts graphiques"
cl020502177;"Porte fortifiée aux abords de Rome";"Vleughels, Nicolas";;"RF 42631, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502178;"Cour intérieure d'une ferme avec un personnage assis";"Vleughels, Nicolas";1707;"RF 42632, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502180;"Villa italienne entourée d'arbres";"Vleughels, Nicolas";;"RF 42633, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020502181;"Bâtiment de ferme";"Vleughels, Nicolas";;"RF 42634, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020503490;"Etude pour un homme vu de dos";"Vleughels, Nicolas";;"INV 33300, Verso; NIII 32039";"Département des Arts graphiques"
cl020503491;"Silhouette de jambe (?)";"Vleughels, Nicolas";;"INV 33302, Verso; NIII 32041";"Département des Arts graphiques"
cl020552197;"Femme avec une mantille";"Vleughels, Nicolas";;"21673 LR/ Recto; 15910; vol.9, p.43";"Département des Arts graphiques"
cl020552198;"Femme assise sur des rochers";"Vleughels, Nicolas";;"21674 LR/ Recto; 15911; vol.9, p.43";"Département des Arts graphiques"
cl020552199;"Mme Vigée-Lebrun";"Vleughels, Nicolas";;"21675 LR/ Recto; 16392; vol.9, p.43";"Département des Arts graphiques"
cl020568186;"Contes de La Fontaine : La jument du compère Pierre";"Vleughels, Nicolas";;"31533 LR/ Recto; 15112; vol.8, p.77";"Département des Arts graphiques"
cl020568187;"Contes de La Fontaine : Le bât";"Vleughels, Nicolas";;"31534 LR/ Recto; 15110; vol.8, p.77";"Département des Arts graphiques"
cl020568188;"Le bât";"LARMESSIN Nicolas IV de";;"31535 LR/ Recto; 14662; vol.8, p.77";"Département des Arts graphiques"
cl020568193;"Contes de La Fontaine : Frère Luce";"Vleughels, Nicolas";;"31543 LR/ Recto; 15114; vol.8, p.78";"Département des Arts graphiques"
