ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514220;"Traduction en français de l'Ode 20 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54212, Recto";"Département des Arts graphiques"
cl020514223;"Traduction en français de l'Ode 45 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54215, Recto";"Département des Arts graphiques"
cl020514224;"Traduction en français des Odes 30 et 46 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54216, Recto";"Département des Arts graphiques"
cl020514231;"Traduction en français des Odes 48 et 35 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54220, Recto";"Département des Arts graphiques"
cl020514232;"Traduction en français de l'Ode 36 d'Anadréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54221, Recto";"Département des Arts graphiques"
cl020514236;"Traduction en français de l'Ode 10 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54225, Recto";"Département des Arts graphiques"
cl020514238;"Traduction en français de l'Ode 54 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54227, Recto";"Département des Arts graphiques"
cl020514239;"Traduction en français d'une Ode d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54228, Recto";"Département des Arts graphiques"
cl020514246;"Illustration pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54228, Verso";"Département des Arts graphiques"
cl020514247;"Traduction en français de l'Ode 50 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54227, Verso";"Département des Arts graphiques"
cl020514254;"Deux illustrations pour les Odes 9 et 12 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54221, Verso";"Département des Arts graphiques"
cl020514255;"Traduction en français de l'Ode 35 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54219, Verso";"Département des Arts graphiques"
cl020514256;"Illustration pour l'Ode 28 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54218, Verso";"Département des Arts graphiques"
cl020514258;"Trois illustrations pour les Odes d'Anacréon (51?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54216, Verso";"Département des Arts graphiques"
cl020514263;"Illustration pour l'Ode 5 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54212, Verso";"Département des Arts graphiques"
cl020514269;"Illustration pour l'Ode 2 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54206, Verso";"Département des Arts graphiques"
cl020514270;"Trois iIllustrations pour l'Ode 1 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204, Verso";"Département des Arts graphiques"
cl020514213;"Traduction en français des Odes 1 et 2 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54205, Recto";"Département des Arts graphiques"
cl020514219;"Traduction en français des Odes 17 et 40 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54211, Recto";"Département des Arts graphiques"
cl020514221;"Traduction en français de l'Ode 5 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54213, Recto";"Département des Arts graphiques"
cl020514227;"Annotations et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54231, Recto";"Département des Arts graphiques"
cl020514228;"Traduction en français de l'Ode 49 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54217, Recto";"Département des Arts graphiques"
cl020514230;"Traduction en français de l'Ode 28 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54219, Recto";"Département des Arts graphiques"
cl020514233;"Traduction en français de l'Ode 9 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54222, Recto";"Département des Arts graphiques"
cl020514235;"Traduction en français d'une Ode d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54224, Recto";"Département des Arts graphiques"
cl020514237;"Deux illustrations pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54226, Verso";"Département des Arts graphiques"
cl020514242;"Concordance entre les Odes d'Anacréon et les feuillets de l'album";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54231.1, Recto";"Département des Arts graphiques"
cl020514244;Annotations;"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54231, Verso";"Département des Arts graphiques"
cl020514245;"Illustration pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54229, Verso";"Département des Arts graphiques"
cl020514248;"Traduction en français de l'Ode 50 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54227.1, Recto";"Département des Arts graphiques"
cl020514250;"Illustration pour l'Ode 10 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54224, Verso";"Département des Arts graphiques"
cl020514253;"Traduction en français de la fin de l'Ode 9 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54222.1, Recto";"Département des Arts graphiques"
cl020514257;"Deux illustrations pour les Odes 54 et 14 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54217, Verso";"Département des Arts graphiques"
cl020514261;"Deux illustrations pour les Odes 44 et 5 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54213, Verso";"Département des Arts graphiques"
cl020514264;"Deux illustrations pour les Odes 40 et 50 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54210, Verso";"Département des Arts graphiques"
cl020514266;"Illustration pour l'Ode 4 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54208, Verso";"Département des Arts graphiques"
cl020514273;"Sans date, sans lieu, de Girodet au citoyen Grand-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Verso";"Département des Arts graphiques"
cl020514274;"Ex-libris d'Alfred Piat";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.1, Recto";"Département des Arts graphiques"
