ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102710;"Jatte à feuilles de choux, d'une paire (voir TH 1177)";"Manufacture de Sèvres";"vers 1760";"TH 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109774;"Jatte à feuilles de choux, d'une paire (voir TH 1178)";"Manufacture de Sèvres";"vers 1760";"TH 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102709;"Compotier carré";"Manufacture de Sèvres";"vers 1760";"TH 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109772;"Compotier ""à coquille "" à fond bleu caillouté, d'une paire (TH 1175)";"Manufacture de Sèvres";"vers 1760";"TH 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109773;"Compotier ""à coquille "" à fond bleu caillouté, d'une paire (TH 1174)";"Manufacture de Sèvres";"vers 1760";"TH 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106897;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100637;Huilier-vinaigrier;Anonyme;"1694 / 1695  (Fin du XVIIe siècle)";"OA 9868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114727;"Salière ovale à base ajourée ornée de sphinges";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100639;"Paire de salières doubles";"Bréant, Vincent";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102711;"Compotier rond à côtes et à bords festonnés et gaufrés, à rosaces en relief";"Manufacture de Sèvres";1759;"TH 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100483;"Boîte à épices";"Coppin, Daniel";"1722 / 1723  (1er quart du XVIIIe siècle)";"OA 9646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113283;Sucrier;"Gouel, Gilles";"1710 / 1711  (1er quart du XVIIIe siècle)";"OA 12157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101100;"Saucière et plateau";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111570;"Terrine ""ordinaire"" du service dit ""des Asturies""";"Rosset, Pierre-Joseph ; Manufacture de Sèvres";1791;"OA 11178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116153;"Salière, d'une paire (OA 9433)";"Germain, Thomas";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102765;"Terrine (et son plateau TH 1381)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114397;"Coupe ronde à rebord dentelé : la Foi";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111207;"Confiturier et douze petites cuillers";"Joubert, François ; Prudhomme, Jean-Baptiste";"1789 / 1792  (Fin du XVIIIe siècle)";"OA 11820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100485;"Sucrier à poudre";"Archimbaud, Pierre II";"vers 1700";"OA 9650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492662;"Corbeille à fruits";"Chrestien, Nicolas";"1638 / 1639  (2e quart du XVIIe siècle)";RFML.OA.2021.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096742;"Salière hexagonale : Les Travaux d'Hercule";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2500; N 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113442;"Mortier de jatte à punch";"Manufacture de Sèvres ; Noualhier l'Ainé, Jean-Baptiste";1761;"OA 7609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111637;"Boîte à épices";;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100636;Huilier-Vinaigrier;"Antoine, Léopold ; Spire, Charles";"1736 / 1737  (2e quart du XVIIIe siècle)";"OA 9867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114654;"Terrine sa doublure et son plateau";"Germain, François-Thomas";"1754 / 1755  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"V 4721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116596;"Coupe à décor appliqué";"Chine, atelier de Jingdezhen";"1600 / 1800  (XVIIe siècle; 1ere moitié du XVIIIe siècle)";"R 1027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113466;"Boîte à épices, d'une paire (OA 9434)";"Germain, Thomas";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116651;"Coupe ronde sur pied : Armoiries d'un pape Médicis";Anonyme;"1513 / 1534  (1ere moitié du XVIe siècle)";"R 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111949;"Huilier-vinaigrier aux armes de la famille Des Plas";"Ferrier, René-Pierre";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382783;"Coupe godronnée";"Mezzarisa, Francesco";"1550 / 1580  (2e moitié du XVIe siècle)";"OA 12871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104933;"Coupe dite ""Cellini""";"Marrel, Jean-Pierre-Nazaire ; Marrel, Antoine-Benoît-Roch";1839;"OA 10841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116600;"Coupe sur pied";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117092;"Terrine et son plateau";;"1700 / 1800  (XVIIIe siècle)";"OA 6593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116453;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111840;"Salière à socle hexagonal en forme de fortifications, panse semi-circulaire à godrons torsadés.";Anonyme;"1400 / 1500  (XVe siècle)";"MR 119 B; MR 119 (2)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113337;"Petit vase";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12030; OP 2067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096741;"Salière : Figures allégoriques";"Limosin, Joseph ; Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2497; N 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097358;"Sucrier à poudre (pendant du OA 3809 BIS)";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097388;"Mortier avec pilon";;"1600 / 1700  (XVIIe siècle)";"OA 726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097478;"Salière ovale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097479;Salière;"Reymond, Martial";"1550 / 1575  (3e quart du XVIe siècle)";"OA 980; Inv. 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097510;"Coupe plate sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097638;"Moutardier et sa soucoupe";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097640;"Sucrier à décor dans le style de Salembier";"Manufacture de Bordeaux";"vers 1785";"TH 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097673;Nef;Anonyme;"1400 / 1500  (XVe siècle)";"MR 2908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097813;"Coupe basse bleue à deux anses torsadées";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097819;"Boîte à épices couverte";;"1700 / 1800  (XVIIIe siècle)";"OA 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097827;"Coupe ovale : Sibylle (?)";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097836;"Coupe décagonale : sirènes à double queue de poisson (Mélusine ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097858;"Coupe ronde ""abborchiata""";Anonyme;"vers 1540";"OA 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098369;Salière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098731;"Petite coupe ronde : quadrupède (chat ?) couché";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098976;"Petite coupe ronde : oiseau";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099058;"Sucrier avec couvercle, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1850 / 1900  (2e moitié du XIXe siècle)";"TH 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099120;"Salière : Louis XIII et Les Vertus";Anonyme;"vers 1615";"OA 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099172;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099182;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099183;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099186;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099188;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099247;"Plat du pot à oille (oa 6444)";;"1760 / 1765  (3e quart du XVIIIe siècle)";"OA 6445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099522;"Sucrier à couvercle";"Manufacture de Vincennes";1754;"OA 7208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099523;"Pot à confiture couvert et son plateau lobé, décor polychrome";"Manufacture de Sèvres ; Méréaud, Pierre-Antoine ; Méréaud, Charles-Louis";1765;"OA 7210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099730;"Coupe ronde";;1742;"OA 7796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100217;"Coupe à décor d'oiseau";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 8975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100400;Porte-huilier;"Germain, Pierre";"1774 / 1775  (3e quart du XVIIIe siècle)";"OA 9456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100517;"Sucrier et douze cuillers, de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100635;Huilier;"Auguste, Robert-Joseph";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100638;Moutardier;;1717;"OA 9869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100714;"Mortier de jatte à punch";"Manufacture de Sèvres";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 9998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100826;"Jatte à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100829;"Légumier (d'une paire OA 10241 2)";"Massé, Ange Jacques";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10241 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100971;Coupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100989;"Grand pot à oille avec son plateau et sa doublure du service du Roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101077;"Moutardier et vinaigrier (?)";"Manufacture de Meissen";"1750 / 1760  ";"OA 10987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101880;"Coupe sur pied";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle [?])";"R 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101884;"Boîte à thé hexagonale";Anonyme;"1620 / 1650  (1ere moitié du XVIIe siècle)";"R 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101901;"Coupe à pied ronde godronnée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101905;"Coupe sur pied bas";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101955;"Salière carrée : Sujets mythologiques (Hercule et Antée)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102046;"Jatte circulaire, d'une paire (R 570), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102110;"Sucrier à couvercle d'un service à thé de onze pièces (R 977 à 987)";"Manufacture de Doccia";;"R 978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102183;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102282;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102405;"Confiturier à deux récipients";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102553;"Beurrier feuille de chou, d'une paire (TH 616)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102586;"Sucrier avec couvercle et plateau adhérent, d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102596;"Glacière, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102619;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Hirel de Choisy, Cyprien-Julien ; Sioux, Jean-Charles ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102620;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Tardy, Claude Antoine ; Manufacture de Sèvres";;"TH 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102628;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102630;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102632;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Tardy, Claude Antoine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102633;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102635;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102637;"Salière simple, d'un ensemble de neuf (TH 862 à 870), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102639;"Salière simple, d'un ensemble de neuf (TH 862 à 870), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102640;"Moutardier, d'une paire (TH 872), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102642;"Porte-huilier ""à carcasses""";"Levé, Denis";"1700 / 1800  (XVIIIe siècle)";"TH 875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102644;"Beurrier couvert et son plateau d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102645;"Saladier rond, d'une paire (TH 884), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102713;"Fromager (avec le plateau TH 1186)";"Manufacture de Vincennes";1753;"TH 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102717;"Fromager (avec le plateau TH 1190)";"Manufacture de Vincennes";1755;"TH 1189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102721;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102725;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102774;Confiturier;"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102777;"Salière trilobée";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102846;"Salière hexagonale : Les Travaux d'Hercule, d'une paire (OA 978 B)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103029;"Coupe décorée intérieurement";;;"SN 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103031;Coupe;Anonyme;;"SN 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103111;"Salière : Les Dieux de l'Olympe, d'une paire illustrant Dieux et Vertus (R 301)";"Guibert, Jean ; Delaune, Etienne";"1600 / 1620  (Début du XVIIe siècle)";"R 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103288;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout de table du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103339;salière;Anonyme;"1700 / 1750  ";"OA 13039; SN 460; SN 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104787;"Coupe ajourée";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104935;"Boîte à thé d'une paire (OA 10853)";"Manufacture de Meissen";"1720 / 1725  (1er quart du XVIIIe siècle)";"OA 10854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104971;"Pot à oille, son couvercle, son plat et sa doublure";"Gournay de Jean-Baptiste";"vers 1772";"OA 9670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105002;"Coupe ronde : le Jugement de Pâris";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1568; 951 -460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
