ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020551881;"Le duc de Bourgogne";"SAINT-AUBIN Augustin de";;"21354 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020527760;"Le Bourgogne";"COLLOT André";;"7146 C/1 Recto";"Département des Arts graphiques"
cl010062735;"Jean sans Peur, Duc de Bourgogne (1371-1419)";"Anonyme ; France Bourgogne";"1400 / 1425  (1e quart du XVe siècle)";"MI 831";"Département des Peintures"
cl020551880;"Le duc de Bourgogne";"SAINT-AUBIN Augustin de";;"21353 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020551882;"Le duc de Bourgogne";"SAINT-AUBIN Augustin de";;"21355 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020527761;"Le Bourgogne";"COLLOT André";;"7146 C/2 Recto";"Département des Arts graphiques"
cl020544574;"Louis duc de Bourgogne";"EDELINCK Gérard";;"14333 LR/ Recto; 11526; vol.7, p.44";"Département des Arts graphiques"
cl020544575;"Louis duc de Bourgogne";"EDELINCK Gérard";;"14334 LR/ Recto; 12087; vol.7, p.44";"Département des Arts graphiques"
cl020586410;"Noble de Bourgogne";"AMMAN Jost";;"L 234 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020546140;"Portrait de Marie, duchesse de Bourgogne";"MAITRE DES ANCIENS PAYS-BAS XVè s";1460;"158 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020524408;"Marie de Bourgogne";Anonyme;;"582 FG/ Recto; G1520; 6146/1520";"Département des Arts graphiques"
cl020520213;"L'Hôtel de Bourgogne";"BOSSE Abraham";;"5104 LR/ Recto; 1899a";"Département des Arts graphiques"
cl020524405;"Jean de Bourgogne";Anonyme;;"563 FG/ Recto; G1503; 6146/1503";"Département des Arts graphiques"
cl010426754;"Croix de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117602;"Char pour les fêtes en l'honneur du Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.16, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010448465;"Naissance du duc de Bourgogne";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094023;"Thomas de Plaine, président au parlement de Bourgogne (+1505)";"France Bourgogne";"1470 / 1480  (XVe siècle)";"RF 1679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095580;"Marie de Bourgogne";"Barre, Jean Auguste ; France";"1840 / 1844  (2e quart du XIXe siècle)";"RF 4667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020522889;"Louis, duc de Bourgogne";"ATELIER DE MOULAGE";;"2118 M/ Recto";"Département des Arts graphiques"
cl020586419;"Femme noble de Bourgogne";"AMMAN Jost";;"L 234 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010448435;"Naissance du duc de Bourgogne";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210668;"Portrait du duc Louis de Bourgogne ( 1682-1712).";"VIVIEN Joseph";;"INV 33289, Recto; NIII 30910; vol.13, p.402";"Département des Arts graphiques"
cl020528700;"Louis, duc de Bourgogne";"EDELINCK Gérard";;"2118 C/ Recto";"Département des Arts graphiques"
cl020544389;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14148 LR/ Recto; 17515; vol.7, p.39";"Département des Arts graphiques"
cl020544390;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14149 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544392;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14151 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl010100716;"Table ""à la bourgogne""";"Oeben, Jean-François";"vers 1760";"OA 10001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559865;"Louis, duc de Bourgogne";"EDELINCK Gérard";;"27586 LR/ Recto; 11527; vol.8, p.67";"Département des Arts graphiques"
cl020610677;"Louis Duc de Bourgogne";"EDELINCK Gérard";;"L 285 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020026064;"Mines de Bourgogne, de fer et de charbon de terre";"DUVIVIER Jean et Benjamin";;"RF 12187, Recto; vol.23, p.231";"Département des Arts graphiques"
cl010426756;"Chandelier (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093252;"Tombeau de Philippe Pot, grand sénéchal de Bourgogne (+vers le 15 septembre 1493)";"France Bourgogne";"1475 / 1500  (4e quart du XVe siècle)";"RF 795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020544388;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14147 LR/ Recto; 17514; vol.7, p.39";"Département des Arts graphiques"
cl020544391;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14150 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544393;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14152 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl010103592;"Médaille : Maximilien d'Autriche (1459-1519) / Marie de Bourgogne (1457-1482)";"Giovanni di Candida";;"MRR 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426755;"Chandelier (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100888;"Chapelle du duc de Bourgogne (7 objets)";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578102;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578107;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578108;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578288;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";1698;"L 81 LR/195 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580676;"Monseigneur le Duc de Bourgogne";"BONNART Nicolas I";;"L 88 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580680;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020586418;"Jeune fille noble de Bourgogne";"AMMAN Jost";;"L 234 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020110881;"Portrait de Philippe le Bon, duc de Bourgogne";"Weyden, Rogier van der";;"INV 20658, Recto; NIII 8894; MA 8398; Primitifs des Pays-Bas P 32; vol.8, p.398";"Département des Arts graphiques"
cl010449042;"Naissance du duc de Bourgogne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426760;"Clochette de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580677;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580682;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020014300;"Un pair de France : le duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35207, Recto; NIII 34672; vol.14, p.334";"Département des Arts graphiques"
cl020212420;"Louis-Joseph-Xavier de France (1751-1761), duc de Bourgogne";"FREDOU Jean Martial";1761;"INV 26662, Recto; NIII 34065; Inventaire Soulié S 4398; vol.11, p.146";"Département des Arts graphiques"
cl020525484;"Charles de Bourgogne (le Téméraire)";"BERTONNIER Pierre-François";;"579 FG/ Recto; G1518; 6146/1518";"Département des Arts graphiques"
cl020577690;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/7 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578096;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578101;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578289;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIè s";1698;"L 81 LR/196 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580675;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580681;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020612892;"Ursuline du Comté de Bourgogne";"BAR Jacques Charles";1785/1786;"L 314 LR/93 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010494675;"Portrait de Charles le Téméraire, duc de Bourgogne (1433-1477)";"Albrier, Joseph ; France";1845;"INV 2257; LP 6459; D.95.416";"Département des Peintures"
cl010449059;"Naissance du duc de Bourgogne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010513707;"Portrait du duc de Bourgogne";"Rigaud, Hyacinthe ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20994";"Département des Peintures"
cl010103591;"Médaille : Maximilien d'Autriche (1459-1519) / Marie de Bourgogne (1457-1482)";;;"MRR 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577738;"Louis de France, Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/55 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580678;"Louis de France duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020531419;"a : Philippe de Bourgogne (Philippe le Bon) b : Charles de Bourgogne (Charles le Téméraire)";"LEROY Alphonse Alexandre";;"580 FG/ Recto; G1519; 6146/1519";"Département des Arts graphiques"
cl010426757;"Bassin des burettes de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543411;"Jean, duc de Bourgogne, dit l'Intrépide";"SUYDERHOEF Jonas";;"16234 LR/ Recto; 1312a; vol.7, p.13";"Département des Arts graphiques"
cl020577577;"Louis de France, duc de Bourgogne";"ARNOULT Nicolas";;"L 67 LR/4 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020213452;"Portrait de Louis de France, duc de Bourgogne, dauphin (1729-1765)";"La Tour, Maurice-Quentin de";1744;"INV 27621, Recto; NIII 34839; vol.11, p.326";"Département des Arts graphiques"
cl010418092;"Le mariage de Monseigneur le duc de Bourgogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409265;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418535;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426759;"Burette (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117603;"Monument avec la figure du feu de Joie tiré à Dijon pour le Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.15, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020505288;"Paris, Pont de bois au sortir de la rue de Bourgogne";"Brongniart, Alexandre Théodore";;"RF 50141, Recto; Catalogue Rochebouët Z 126";"Département des Arts graphiques"
cl020505290;"Paris, Pont de bois au sortir de la rue de Bourgogne";"Brongniart, Alexandre Théodore";;"RF 50143, Recto; Catalogue Rochebouët Z 128";"Département des Arts graphiques"
cl020544181;"Louis de France, duc de Bourgogne";"SAINT-AUBIN Augustin de";;"13940 LR/ Recto; 1313a; vol.7, p.33";"Département des Arts graphiques"
cl020577779;"Louis de France, Duc de Bourgogne";"BONNART Nicolas I";;"L 68 LR/96 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020623752;"Habillement du Pair duc de Bourgogne";"PATAS Charles Emmanuel";1775;"L 464 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010494672;"Portrait de Jean sans Peur, duc de Bourgogne (1371-1419)";"Albrier, Joseph ; France";1845;"INV 2267; LP 6457; D.95.414";"Département des Peintures"
cl010409227;"Le mariage de Monseigneur le duc de Bourgogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505285;"Paris, Pont de bois au sortir de la rue de Bourgogne";"Brongniart, Alexandre Théodore";;"RF 50140, Recto; Catalogue Rochebouët Z 125";"Département des Arts graphiques"
cl020508847;"Allégorie de l'éducation du duc de Bourgogne";"Saint-Aubin, Gabriel de";1756;"RF 52435, Recto";"Département des Arts graphiques"
cl020520529;"Marie Adélaide de Savoie, duchesse de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"5420 LR/ Recto; 7824; vol.3, p.33";"Département des Arts graphiques"
cl020505289;"Paris, Pont de bois au sortir de la rue de Bourgogne";"Brongniart, Alexandre Théodore";;"RF 50142, Recto; Catalogue Rochebouët Z 127";"Département des Arts graphiques"
cl010095284;"Marguerite Valon (+1674), épouse de Jacques de Mucie président au parlement de Bourgogne";"France Bourgogne Dijon ; Dubois, Jean (Sculpteur)";1674;"RF 4225; ENT 1988.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010426758;"Burette (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500850;"Habillement d'un pair, le Duc d'Orléans représentant le Duc de Bourgogne";"AUDRAND l'un des";;"INV 26330.1, Recto; NIII 30759; MA 12801";"Département des Arts graphiques"
cl020209798;"Vue perspective d'Ancy-le-Franc en Bourgogne";"PERELLE Gabriel";;"INV 32314, Recto; NIII 33756; vol.13, p.221";"Département des Arts graphiques"
cl020534902;"Louis de France, duc de Bourgogne (Dauphin)";"PIGEOT Claude Hilaire";;"1689 FG/ Recto; G956";"Département des Arts graphiques"
cl020581353;"Le château d'Ancy-le-Franc en Bourgogne";"PERELLE Gabriel";;"L 441 LR/263 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020582443;"Naissance de Monseigneur le Duc de Bourgogne";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/49 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020505283;"Paris, Pont de bois au sortir de la rue de Bourgogne : plan";"Brongniart, Alexandre Théodore";;"RF 50138, Recto; Catalogue Rochebouët Z 123";"Département des Arts graphiques"
cl020577784;"Nourrice de Monseigneur, le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/101 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl010104401;"Médaille : Antoine de Bourgogne dit le Grand bâtard (1421-1504) / barbacane dans une couronne de lauriers";"Giovanni di Candida";;"OA 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096679;"Assiette : la grappe de Chanaan. La terre promise";"France Bourgogne";"vers 1641";"MR 2233; N 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530621;"Médaille de Nicolas de Montholon, président de Bourgogne";"Le Clerc, Sébastien";;"1980 C/ Recto";"Département des Arts graphiques"
cl020531772;"a : Artois (Charles d') b : Bourgogne (Anne de)";"MASSARD Léopold";;"144 FG/ Recto; G1126; 6146/1126";"Département des Arts graphiques"
cl020605044;"Raoul de Bourgongne [Bourgogne], XXXII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020534925;"a : Philippe de France, duc de Bourgogne, IIè du nom b : Bourgogne (Marguerite de France, duchesse de)";"PIGEOT Claude Hilaire";;"782 FG/ Recto; G1700; 6146/1700";"Département des Arts graphiques"
cl020612854;"Bénédictin de la réforme de Perrecy, en Bourgogne";"BAR Jacques Charles";1785/1786;"L 314 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010494642;"Portrait de Philippe II, dit le Hardi, duc de Bourgogne (1342-1404)";"Albrier, Joseph ; France";1845;"INV 2276; LP 6456; D.95.413";"Département des Peintures"
cl010100419;"Bague de Jean sans Peur, duc de Bourgogne (1404-1419)";Anonyme;"vers 1410";"OA 9524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527444;"Partie supérieure : Armoiries de Bourgogne et de Bresse,de Folin à Longeville. Quatrième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Longuy à Mornieu. Cinquième feuille.";"CHEVILLARD Jacques-Louis";1726;"4481 C/ Recto; 4482.C";"Département des Arts graphiques"
cl020527795;"a : Cardinal de Retz b : Marie de Bourgogne";"CONQUY Ephraïm";;"167 FG/ Recto; G1147; 6146/1147";"Département des Arts graphiques"
cl020530082;"Armoirie de Louis de France, duc de Bourgogne";"LA POINTE François de";;"4263 C/ Recto";"Département des Arts graphiques"
cl020527442;"Partie supérieure : Armoiries de Bourgogne et de Bresse, de Blanchefort à Chargères. Deuxième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse,de Charolles à Fleutelot. Troisième feuille.";"CHEVILLARD Jacques-Louis";1726;"4479 C/ Recto; 4480.C";"Département des Arts graphiques"
cl020545352;"Frontispice : Les ducs d'Anjou, de Berry et de Bourgogne";Anonyme;;"15115 LR/ Recto; 12441; vol.7, p.65";"Département des Arts graphiques"
cl020595379;"Le massacre de Sens, en Bourgogne, en avril 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010467822;"L'Entrevue du duc de Bourgogne et de Fénelon, à Cambrai le 26 avril 1702.";"Isabey, Eugène ; France";1830;"DL 2020 2";"Département des Peintures"
cl010449111;"Canal de Bourgogne / Canal de la Saône à l'Yonne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505284;"Paris, Pont de bois au sortir de la rue de Bourgogne : plan de la charpente";"Brongniart, Alexandre Théodore";;"RF 50139, Recto; Catalogue Rochebouët Z 124";"Département des Arts graphiques"
cl020216627;"Salle d'apparat en élévation : salle des Etats de Bourgogne (?)";"Dubois, Jean (Sculpteur)";;"RF 6066.118, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020559202;"Almanach de 1683. La naissance du duc de Bourgogne";"ANONYME FRANCAIS";;"26948 LR/ Recto; 8295; vol.8, p.43";"Département des Arts graphiques"
cl020559490;"Almanach de 1712. Le duc de Bourgogne déclaré dauphin";"ANONYME FRANCAIS";;"27235 LR/ Recto; 8544; vol.8, p.55";"Département des Arts graphiques"
cl020608672;"Vue de l'Eglise de l'Abbaye de Clairvaux en Bourgogne";"SILVESTRE Israël";;"L 294 LR/201 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010091129;"Anne de Bourgogne, fille de Jean sans Peur, épouse de Jean de Lancastre, duc de Bedford";"Veluten, Guillaume de ; France";"1434 / 1466  (2e tiers du XVe siècle)";"LP 442; N 15011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020595338;"Le massacre de Sens, en Bourgogne, en avril 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020559816;"Décoration du feu d'artifice à Versailles pour la naissance du duc de Bourgogne";"COCHIN Charles Nicolas";;"27535 LR/ Recto; 14324; vol.8, p.65";"Département des Arts graphiques"
cl010494668;"Portrait de Philippe III, dit le Bon, duc de Bourgogne (1396-1467)";"Albrier, Joseph ; France";1845;"INV 2277; LP 6458; D.95.415";"Département des Peintures"
cl020558055;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25809 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558057;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25811 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558059;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25813 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558064;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25818 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558071;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25825 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020581357;"Le château de la Roche près de Tonnerre en Bourgogne";"PERELLE Gabriel";;"L 441 LR/267 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010449260;"Canal de Bourgogne / Canal de la Saône à l'Yonne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092005;"Marie-Adélaïde de Savoie en Diane (1685-1712), duchesse de Bourgogne puis dauphine de France";"Coysevox, Antoine ; France";"1708 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1817; N 15300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532940;"Hôtel de Bourgogne : façades et détails de la Tour ; portes";"OLLIVIER Emile Edmond";;"2770 C/ Recto";"Département des Arts graphiques"
cl020552268;"Louis XIV mettant le cordon bleu à M. de Bourgogne";"LARMESSIN Nicolas IV de";;"21744 LR/ Recto; 14323; vol.9, p.45";"Département des Arts graphiques"
cl020558051;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25805 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558054;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25808 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558062;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25816 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558063;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25817 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558065;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25819 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558069;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25823 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558070;"Les figures à la mode dédiées au duc de Bourgogne";"Le Clerc, Sébastien";;"25824 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020617868;"Plan au rez-de-chaussée du Château de Perigny en Bourgogne appartenant à Monsieur de Gagne, président à mortier au Parlement de Bourgogne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/60 Recto";"Département des Arts graphiques"
cl010062731;"Portrait de Philippe le Bon (1396-1467), duc de Bourgogne";"Weyden, Rogier van der ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MI 818";"Département des Peintures"
cl020520484;"L'heureux accouchement de la Dauphine. Nnaissance Duc de Bourgogne 1751";"HUMBLOT Didier";;"5375 LR/ Recto; 1995; vol.3, p.32";"Département des Arts graphiques"
cl020531507;"Autriche (cardinal-infant Ferdinand, archiduc) Gouverneur de Belgique et Bourgogne.";"LOMMELIN Adriaen";;"2379 C/ Recto";"Département des Arts graphiques"
