ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010424491;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 33";"Département des Antiquités orientales"
cl010424492;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 35";"Département des Antiquités orientales"
cl010424495;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 38";"Département des Antiquités orientales"
cl010424498;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 40";"Département des Antiquités orientales"
cl010424499;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 41";"Département des Antiquités orientales"
cl010424512;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 55";"Département des Antiquités orientales"
cl010424520;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 62";"Département des Antiquités orientales"
cl010424521;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 63";"Département des Antiquités orientales"
cl010424526;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 68";"Département des Antiquités orientales"
cl010424529;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 71";"Département des Antiquités orientales"
cl010424531;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 73";"Département des Antiquités orientales"
cl010424539;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 81";"Département des Antiquités orientales"
cl010424547;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 83";"Département des Antiquités orientales"
cl010424623;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 5";"Département des Antiquités orientales"
cl010424626;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 10";"Département des Antiquités orientales"
cl010424627;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 8";"Département des Antiquités orientales"
cl010424628;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 9";"Département des Antiquités orientales"
cl010424632;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 14";"Département des Antiquités orientales"
cl010424633;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 15";"Département des Antiquités orientales"
cl010424637;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 19";"Département des Antiquités orientales"
cl010424641;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 23";"Département des Antiquités orientales"
cl010424655;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 2";"Département des Antiquités orientales"
cl010168444;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7722";"Département des Antiquités orientales"
cl010168867;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 8209; CCO A. 1030";"Département des Antiquités orientales"
cl010170096;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9410";"Département des Antiquités orientales"
cl010170284;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9615";"Département des Antiquités orientales"
cl010170286;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9617";"Département des Antiquités orientales"
cl010170287;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9618";"Département des Antiquités orientales"
cl010170288;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9619";"Département des Antiquités orientales"
cl010358317;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 15";"Département des Antiquités orientales"
cl010358341;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 9";"Département des Antiquités orientales"
cl010358343;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 27";"Département des Antiquités orientales"
cl010358346;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 23";"Département des Antiquités orientales"
cl010358348;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 18";"Département des Antiquités orientales"
cl010358355;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 4";"Département des Antiquités orientales"
cl010358356;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 26; c";"Département des Antiquités orientales"
cl010424461;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 3";"Département des Antiquités orientales"
cl010424462;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 4";"Département des Antiquités orientales"
cl010424466;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 8";"Département des Antiquités orientales"
cl010424469;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 11";"Département des Antiquités orientales"
cl010424472;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 14";"Département des Antiquités orientales"
cl010424481;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 23";"Département des Antiquités orientales"
cl010424484;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 26";"Département des Antiquités orientales"
cl010424488;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 30";"Département des Antiquités orientales"
cl010424490;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 32";"Département des Antiquités orientales"
cl010424494;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 37";"Département des Antiquités orientales"
cl010424496;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 39";"Département des Antiquités orientales"
cl010424497;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 34";"Département des Antiquités orientales"
cl010424500;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 42";"Département des Antiquités orientales"
cl010424503;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 45";"Département des Antiquités orientales"
cl010424523;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 65";"Département des Antiquités orientales"
cl010424524;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 66";"Département des Antiquités orientales"
cl010424528;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 70";"Département des Antiquités orientales"
cl010424536;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 78";"Département des Antiquités orientales"
cl010424542;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 85";"Département des Antiquités orientales"
cl010424625;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 7";"Département des Antiquités orientales"
cl010424629;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 11";"Département des Antiquités orientales"
cl010424636;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 18";"Département des Antiquités orientales"
cl010424642;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 24";"Département des Antiquités orientales"
cl010424649;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 31";"Département des Antiquités orientales"
cl010424654;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 36";"Département des Antiquités orientales"
cl010147088;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22356";"Département des Antiquités orientales"
cl010170095;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9409";"Département des Antiquités orientales"
cl010170097;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 1";"Département des Antiquités orientales"
cl010170280;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9611";"Département des Antiquités orientales"
cl010170282;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9613";"Département des Antiquités orientales"
cl010170283;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9614";"Département des Antiquités orientales"
cl010170285;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9616";"Département des Antiquités orientales"
cl010170291;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9621";"Département des Antiquités orientales"
cl010358333;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 25";"Département des Antiquités orientales"
cl010358334;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 20";"Département des Antiquités orientales"
cl010358335;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 11";"Département des Antiquités orientales"
cl010358337;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 28";"Département des Antiquités orientales"
cl010358338;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 22";"Département des Antiquités orientales"
cl010358339;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 17";"Département des Antiquités orientales"
cl010358342;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 5";"Département des Antiquités orientales"
cl010358349;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 16";"Département des Antiquités orientales"
cl010358351;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 12";"Département des Antiquités orientales"
cl010358353;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 8";"Département des Antiquités orientales"
cl010424464;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 6";"Département des Antiquités orientales"
cl010424465;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 7";"Département des Antiquités orientales"
cl010424470;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 12";"Département des Antiquités orientales"
cl010424476;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 18";"Département des Antiquités orientales"
cl010424477;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 19";"Département des Antiquités orientales"
cl010424480;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 22";"Département des Antiquités orientales"
cl010424482;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 24";"Département des Antiquités orientales"
cl010424485;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 27";"Département des Antiquités orientales"
cl010424487;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 29";"Département des Antiquités orientales"
cl010424489;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 31";"Département des Antiquités orientales"
cl010424501;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 43";"Département des Antiquités orientales"
cl010424504;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 46";"Département des Antiquités orientales"
cl010424505;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 47";"Département des Antiquités orientales"
cl010424507;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 49";"Département des Antiquités orientales"
cl010424508;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 50";"Département des Antiquités orientales"
cl010424509;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 51";"Département des Antiquités orientales"
cl010424510;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 52";"Département des Antiquités orientales"
cl010424511;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 53";"Département des Antiquités orientales"
cl010424514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 57";"Département des Antiquités orientales"
cl010424515;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 58";"Département des Antiquités orientales"
cl010424516;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 59";"Département des Antiquités orientales"
cl010424517;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 54";"Département des Antiquités orientales"
cl010424519;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 61";"Département des Antiquités orientales"
cl010424525;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 67";"Département des Antiquités orientales"
cl010424527;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 69";"Département des Antiquités orientales"
cl010424552;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 94";"Département des Antiquités orientales"
cl010424553;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 95";"Département des Antiquités orientales"
cl010424568;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 2";"Département des Antiquités orientales"
cl010424624;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 6";"Département des Antiquités orientales"
cl010424634;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 16";"Département des Antiquités orientales"
cl010424638;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 20";"Département des Antiquités orientales"
cl010424648;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 30";"Département des Antiquités orientales"
cl010167619;cachet;;;"AO 6917; ODF 122";"Département des Antiquités orientales"
cl010180950;"disque ; ex-voto";;;"MNB 2771";"Département des Antiquités orientales"
cl010203142;moulage;;;"AOmg 13";"Département des Antiquités orientales"
cl010490769;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 10; CCO A.812";"Département des Antiquités orientales"
cl010203457;moulage;;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;moulage;;;"AOmg 14";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010137574;"élément architectural ; bloc";;;"AO 1293";"Département des Antiquités orientales"
cl010168044;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7347";"Département des Antiquités orientales"
cl010168045;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7348";"Département des Antiquités orientales"
cl010168235;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7552";"Département des Antiquités orientales"
cl010168241;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7558";"Département des Antiquités orientales"
cl010168242;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7559";"Département des Antiquités orientales"
cl010168246;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7562";"Département des Antiquités orientales"
cl010168251;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7567";"Département des Antiquités orientales"
cl010168252;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7568";"Département des Antiquités orientales"
cl010168253;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7569";"Département des Antiquités orientales"
cl010168255;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7570";"Département des Antiquités orientales"
cl010168256;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7571";"Département des Antiquités orientales"
cl010168341;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7574";"Département des Antiquités orientales"
cl010168342;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7575";"Département des Antiquités orientales"
cl010168343;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7576";"Département des Antiquités orientales"
cl010168345;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7578";"Département des Antiquités orientales"
cl010168439;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7718";"Département des Antiquités orientales"
cl010168443;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7721";"Département des Antiquités orientales"
cl010423719;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 b";"Département des Antiquités orientales"
cl010423721;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 e";"Département des Antiquités orientales"
cl010423724;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 h";"Département des Antiquités orientales"
cl010423726;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 j";"Département des Antiquités orientales"
cl010423727;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 k";"Département des Antiquités orientales"
cl010423728;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 l";"Département des Antiquités orientales"
cl010423735;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 s";"Département des Antiquités orientales"
cl010423738;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 v";"Département des Antiquités orientales"
cl010423747;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ae";"Département des Antiquités orientales"
cl010423749;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 w";"Département des Antiquités orientales"
cl010423751;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ah";"Département des Antiquités orientales"
cl010423752;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ai";"Département des Antiquités orientales"
cl010423754;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ak";"Département des Antiquités orientales"
cl010423755;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 al";"Département des Antiquités orientales"
cl010423756;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 am";"Département des Antiquités orientales"
cl010423758;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ao";"Département des Antiquités orientales"
cl010423761;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ar";"Département des Antiquités orientales"
cl010423762;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 as";"Département des Antiquités orientales"
cl010423768;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ay";"Département des Antiquités orientales"
cl010423769;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 az";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010170810;cachet;;"224 / 677  (Sassanide)";"AOD 220; CCO D 186; Gyselen 1993, 30.L.6; Gignoux 1978, 6.57";"Département des Antiquités orientales"
cl010174988;vase;;"-539 / -330  (Achéménide)";"SB 605; AS 7135; AS 7138";"Département des Antiquités orientales"
cl010189501;ostracon;;;"SB 18600";"Département des Antiquités orientales"
cl010123238;plaque;;;"AO 29412";"Département des Antiquités orientales"
cl010123474;bloc;;153;"AO 18200";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010134341;"cippe ; objet funéraire";;;"AM 647";"Département des Antiquités orientales"
cl010134343;"cippe ; objet funéraire";;;"AM 649";"Département des Antiquités orientales"
cl010134365;plaque;;;"AM 671";"Département des Antiquités orientales"
cl010134709;stèle;;;"AO 1005";"Département des Antiquités orientales"
cl010134750;stèle;;;"AO 1006; AO 5072";"Département des Antiquités orientales"
cl010135936;stèle;;;"AO 11242";"Département des Antiquités orientales"
cl010156585;lampe;;;"AO 3238";"Département des Antiquités orientales"
cl010165626;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4859";"Département des Antiquités orientales"
cl010165646;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4890";"Département des Antiquités orientales"
cl010165665;stèle;;;"AO 4915";"Département des Antiquités orientales"
cl010165668;stèle;;;"AO 4918";"Département des Antiquités orientales"
cl010165669;stèle;;;"AO 4919";"Département des Antiquités orientales"
cl010165678;stèle;;;"AO 4927";"Département des Antiquités orientales"
cl010165683;stèle;;;"AO 4931";"Département des Antiquités orientales"
cl010165699;cippe;;"100 / 324  (Romain Impérial)";"AO 4946";"Département des Antiquités orientales"
cl010165700;stèle;;;"AO 4947";"Département des Antiquités orientales"
cl010165796;stèle;;;"AO 5069";"Département des Antiquités orientales"
cl010165971;cippe;;"100 / 324  (Romain Impérial)";"AO 5324";"Département des Antiquités orientales"
cl010165972;cippe;;"100 / 324  (Romain Impérial)";"AO 5325";"Département des Antiquités orientales"
cl010165979;cippe;;"100 / 324  (Romain Impérial)";"AO 5331";"Département des Antiquités orientales"
cl010165980;cippe;;"100 / 324  (Romain Impérial)";"AO 5332";"Département des Antiquités orientales"
cl010165983;cippe;;"100 / 324  (Romain Impérial)";"AO 5335";"Département des Antiquités orientales"
cl010165984;cippe;;"100 / 324  (Romain Impérial)";"AO 5336";"Département des Antiquités orientales"
cl010165985;cippe;;"100 / 324  (Romain Impérial)";"AO 5337";"Département des Antiquités orientales"
cl010165986;cippe;;"100 / 324  (Romain Impérial)";"AO 5338";"Département des Antiquités orientales"
cl010165992;cippe;;"100 / 324  (Romain Impérial)";"AO 5343";"Département des Antiquités orientales"
cl010165993;cippe;;"100 / 324  (Romain Impérial)";"AO 5344";"Département des Antiquités orientales"
cl010166914;dalle;;"-63 / 324  (Romain Impérial)";"AO 6218";"Département des Antiquités orientales"
cl010167896;intaille;;"-200 / 0  (Hellénistique)";"AO 7197; CCO A. 1220";"Département des Antiquités orientales"
cl010182397;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 9658";"Département des Antiquités orientales"
cl010189479;plaque;;"-333 / -30  (Hellénistique)";"SB 18580; N 79";"Département des Antiquités orientales"
cl010189489;vase;;"-333 / -30  (Hellénistique)";"SB 18588; N 277";"Département des Antiquités orientales"
cl010203243;moulage;;;"AOmg 65";"Département des Antiquités orientales"
cl010249816;"anse de vase";;;"N 151; N 151";"Département des Antiquités orientales"
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010137556;bloc;;;"AO 1291";"Département des Antiquités orientales"
cl010168046;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7349";"Département des Antiquités orientales"
cl010168236;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7553";"Département des Antiquités orientales"
cl010168238;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7555";"Département des Antiquités orientales"
cl010168249;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7565";"Département des Antiquités orientales"
cl010168250;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7566";"Département des Antiquités orientales"
cl010168440;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7719";"Département des Antiquités orientales"
cl010168445;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7723";"Département des Antiquités orientales"
cl010168512;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7725";"Département des Antiquités orientales"
cl010168513;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7726";"Département des Antiquités orientales"
cl010168515;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7728";"Département des Antiquités orientales"
cl010168516;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7729";"Département des Antiquités orientales"
cl010168521;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 a";"Département des Antiquités orientales"
cl010423720;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 d";"Département des Antiquités orientales"
cl010423722;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 f";"Département des Antiquités orientales"
cl010423723;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 g";"Département des Antiquités orientales"
cl010423725;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 i";"Département des Antiquités orientales"
cl010423729;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 c";"Département des Antiquités orientales"
cl010423730;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 n";"Département des Antiquités orientales"
cl010423731;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 o";"Département des Antiquités orientales"
cl010423734;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 r";"Département des Antiquités orientales"
cl010423742;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 z";"Département des Antiquités orientales"
cl010423745;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ac";"Département des Antiquités orientales"
cl010423748;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 af";"Département des Antiquités orientales"
cl010423753;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aj";"Département des Antiquités orientales"
cl010423757;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 an";"Département des Antiquités orientales"
cl010423759;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ap";"Département des Antiquités orientales"
cl010423760;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aq";"Département des Antiquités orientales"
cl010423763;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 at";"Département des Antiquités orientales"
cl010423764;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 au";"Département des Antiquités orientales"
cl010423766;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aw";"Département des Antiquités orientales"
cl010423770;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 53";"Département des Antiquités orientales"
cl010168237;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7554";"Département des Antiquités orientales"
cl010168239;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7556";"Département des Antiquités orientales"
cl010168240;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7557";"Département des Antiquités orientales"
cl010168244;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7560";"Département des Antiquités orientales"
cl010168245;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7561";"Département des Antiquités orientales"
cl010168247;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7563";"Département des Antiquités orientales"
cl010168248;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7564";"Département des Antiquités orientales"
cl010168257;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7572";"Département des Antiquités orientales"
cl010168258;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7573";"Département des Antiquités orientales"
cl010168344;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7577";"Département des Antiquités orientales"
cl010168442;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7720";"Département des Antiquités orientales"
cl010168446;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7724";"Département des Antiquités orientales"
cl010168514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7727";"Département des Antiquités orientales"
cl010168520;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7732";"Département des Antiquités orientales"
cl010423732;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 p";"Département des Antiquités orientales"
