ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064002;"Paysage avec une statue dans une niche";"Robert, Hubert ; France";"1761 / 1763  (3e quart du XVIIIe siècle)";"RF 1983 83";"Département des Peintures"
cl010064019;"Portrait d’Assheton (1730-1820), 1er vicomte Curzon, avec sa jument Maria, devant le château d’Hagley Hall, près de Rugeley (Staffordshire), 1771";"Stubbs, George ; Grande-Bretagne";1771;"RF 1973 94";"Département des Peintures"
cl010064299;"Portrait d'un jeune artiste. Charles-Paul-Jérôme Bréa (1739-1820), pastelliste et miniaturiste.";"Fragonard, Jean-Honoré ; France";"vers 1769";"RF 1942 20";"Département des Peintures"
cl010066144;"La Grotte";"Robert, Hubert ; France";1772;"RF 1961 73";"Département des Peintures"
cl010066212;"Le Voeu à l'Amour.";"Fragonard, Jean-Honoré ; France";"vers 1780";"RF 1722";"Département des Peintures"
cl010066398;"Le général Bonaparte (1769-1821)";"David, Jacques-Louis ; France";"1797 / 1798  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1942 18";"Département des Peintures"
cl010066598;"Vierge à l'Enfant avec sainte Anne, saint Augustin et un orant";"Maître de 1518 ; Pays-Bas du Sud";"1500 / 1535  (1e tiers du XVIe siècle)";"RF 1973 38";"Département des Peintures"
cl010066837;"Portrait du comte Christophe Urbanowski";"Graff, Anton ; Allemagne";1791;"RF 3693; RF 3610";"Département des Peintures"
cl010066995;"Nature morte au poisson avec crabe, crevettes, oignons et oranges";"Gomes Figueira, Baltazar ; Portugal";1645;"RF 1996 9";"Département des Peintures"
cl010067094;"La Vierge de douleur";"Maître d'Albocàsser ; Lembri, Père ; Espagne";"1400 / 1420  (1e moitié du XVe siècle)";"RF 1998 31";"Département des Peintures"
cl010067173;"La Seine avant le Pont Neuf, dit aussi La Seine en aval du Pont-Neuf, à Paris, avec à gauche le Louvre et à droite le Collège des Quatre Nations1754";"Raguenet, Jean-Baptiste-Nicolas ; France";1754;"RF 1971 12";"Département des Peintures"
cl010067538;"Bergère filant sa quenouille";"Anonyme ; Italie Vénétie Venise ; Corneliani, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 2292";"Département des Peintures"
cl010077061;"L'Enlèvement de Proserpine";"Mignard, Nicolas ; France";1651;"RF 2013 3";"Département des Peintures"
cl010093857;"Cérémonie funéraire, dite ""correr les armes""";"Espagne ; Oller, Pere";"1412 / 1417  (1er quart du XVe siècle)";"RF 1521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093935;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094017;"La Vierge et l'Enfant";France;"1300 / 1400  (XIVe siècle [?])";"RF 1674";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094019;"Résurrection d'une fillette de L'Isle-sur-Sorgue";"France Provence";"1370 / 1373  (3e tiers du XIVe siècle)";"RF 1676";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094043;"Portrait d'un patricien vénitien";"Vittoria, Alessandro ; Italie";"vers 1575";"RF 1701";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094044;"Portrait présumé de Jean-Baptiste Boudard (1710-1768)";"Sbravati, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094513;"L'Éducation de la Vierge";"France Bourbonnais";"1480 / 1500  (Fin du XVe siècle)";"RF 2537";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094515;"Vierge de pitié";"France Bourgogne";"1485 / 1500  (Fin du XVe siècle)";"RF 2539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094520;Prophète;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097632;Fauteuil;;"1715 / 1720  ";"OA 10894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099580;"Tapisserie : Esther et ses suivantes?";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099581;"Fragment d'une tenture des Preux : Judas Maccabée";Anonyme;"vers 1515";"OA 7385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099707;"Châsse : Légende de sainte Valérie";;"1225 / 1235  (XIIIe siècle)";"OA 7744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099708;"Châsse de saint Thomas Becket";;"1220 / 1230  (XIIIe siècle)";"OA 7745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099709;"Plaque rectangulaire : saint";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 7748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099712;"Reliquaire-monstrance cylindrique surmontée d'une croix fleurdelysée, au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099713;"Ecuelle couverte surdécorée aux armes du Grand Dauphin";"Leblond, Sébastien ; Baron";"1690 / 1885  (Fin du XVIIe siècle)";"OA 7757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099714;"Plaque : La Vierge des sept douleurs";"Maître I.C.";"1580 / 1600  (Fin du XVIe siècle)";"OA 7758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099716;"Diptyque : Nativité ; Crucifixion ; Saintes Femmes au tombeau ; Jugement dernier";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099893;"Coffre à décor de bustes en profil";;"1525 / 1550  (2e quart du XVIe siècle)";"OA 8271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100327;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100328;"Grande cruche brune à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 9252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100381;"Jeu de marelle et cueillettes des fruits, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100387;Gobelet;Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 9423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100388;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle)";"OA 9425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100460;"Deux fourchettes à terrine";"Roëttiers, Jacques-Nicolas";"1770 / 1771  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100480;"Boîte à éponge (formant une paire avec OA 12178)";"Joubert, François";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 9642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100488;"Plat rond (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9655 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100500;"Ecuelle couverte";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100504;"Paire de candélabres et leurs lumières";"Duquesnoy, Noël ; Loir, Louis Fils";"1709 / 1710  (1er quart du XVIIIe siècle)";"OA 9679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100505;"Paire de flambeaux";"Outrebon, Nicolas I";"1712 / 1713  (1er quart du XVIIIe siècle)";"OA 9681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100510;"Paires de verrières";"Auguste, Robert-Joseph";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100512;"Deux seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100516;Aiguière;"Leblond, Edme";"1655 / 1656  (Milieu du XVIIe siècle)";"OA 9695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100637;Huilier-vinaigrier;Anonyme;"1694 / 1695  (Fin du XVIIe siècle)";"OA 9868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100642;"Deux flambeaux";"Paraud, Pierre";"avant 1809";"OA 9875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100647;Ecritoire;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100648;Sonnette;"Manant, Louis";"1829 / 1838  (2e quart du XIXe siècle)";"OA 9882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100924;"Treillage et vase de fleurs, de la tenture du Triomphe de Flore";"Manufacture des Gobelins";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100928;Secrétaire;"Dubut, Jean-François";;"OA 10459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100930;"Table à décor de marqueterie florale, à mécanisme";;"1755 / 1760  ";"OA 10461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100932;"Petite table à écrire";"Vandercruse, Roger";"vers 1775";"OA 10465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100934;"Table à écrire";"Riesener, Jean-Henri ; Weisweiler, Adam";"vers 1780";"OA 10470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100935;"Meuble d'appui, d'une paire ( avec OA 10476)";Anonyme;"vers 1780";"OA 10475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100936;"Bas d'armoire, d'une paire (avec OA 10477)";"Weisweiler, Adam";"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100939;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100944;"Canapé à la reine";;"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 10495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100947;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 2, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100948;"Fauteuil en cabriolet, d'une suite avec deux chaises";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100950;"Chaise à la reine";"Tilliard, Jacques Jean-Baptiste";"vers 1768";"OA 10505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100951;"Marquise, d'une paire";"Jacob, Georges";"vers 1780";"OA 10509 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100952;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100954;"Bras à deux lumières, d'une paire (avec OA 10516 2)";"Boulle, André-Charles";"vers 1710";"OA 10516 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100955;"Chandelier à deux lumières d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10519 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100960;"Petit candélabre à deux lumières, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10529 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100962;"Chenêts aux singes, d'une paire (avec OA 10533 2)";;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10533 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100963;"Pendule aux chinois";"Le Roy, Pierre";"1735 / 1745  (2e quart du XVIIIe siècle)";"OA 10539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100967;Thermomètre;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100970;"Petit candélabre à deux lumières";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100972;"Plat rond d'une paire (avec OA 10562 2)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10562 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100973;"Flambeau d'une paire (avec OA 10563 2)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10563 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100974;"Plaquette : le triomphe de l'Eglise";"Coornhert, Dick Volkertsz ; Heemskerck, Marten Jacobsz van";"1585 / 1600  (Fin du XVIe siècle)";"OA 10565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100976;"Paire de vases";Anonyme;;"OA 10568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101231;"L'eau, de la tenture des Eléments";"Manufacture des Gobelins ; Le Brun, Charles ; Ballin, Michel";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103453;"Flambeau d'une paire";;;"OA 10530 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103455;"Coupe en forme de coquillage, d'une paire (avec OA 10555 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103456;"Groupe d'enfants, l'un d'eux à califourchon sur une urne renversée";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103622;"Encoignure, d'une paire (avec OA 10375) assortie avec OA 10374";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104350;"Pot à oille et son couvercle";"Goguelye, Pierre-François";"1773 / 1775  (3e quart du XVIIIe siècle)";"OA 9669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104351;Aiguière-casque;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104456;"Cartel d'applique";"François Audinet ; Cressent, Charles";"vers 1730";"OA 10537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104468;"Plaquette : le triomphe de la Justice";"Coornhert, Dick Volkertsz ; Heemskerck, Marten Jacobsz van";"1585 / 1600  (Fin du XVIe siècle)";"OA 10564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104564;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104565;"Terrine, son couvercle, son plat et sa doublure";"Joubert, François";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104789;"Boîte aux saintes huiles";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 7746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104903;Croix;Anonyme;"1400 / 1789  (XVe siècle)";"OA 7750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107729;"Fragment de tapisserie à décor de grande feuilles avec un dindon";"Manufacture d'Audenarde";"1500 / 1600  (XVIe siècle)";"OA 7383; D 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108040;"Grande jarre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9340; NNI 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110050;"Douze couverts de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110053;"Deux salières et un moutardier";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110126;"Chenet au triton, d'une paire (avec OA 9516)";"Moreau Antoine ? ; Adam, Lambert-Sigisbert";"1745 / 1749  (2e tiers du XVIIIe siècle)";"OA 9515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111213;"Gaine, d'une paire (avec le OA 10491)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111492;Baromètre;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111601;"Canapé à joues, d'une suite de deux (avec OA 10506 2) et de huit fauteuils ""à la reine"" (OA 10506 3 à OA 10506 10)";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111861;Vidrecome;"Mylius, Daniel";"1689 / 1708  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112066;"Calice à tige ou vase à boire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112443;"Gobelet dit d'Anne d'Autriche";Anonyme;"avant 1666";"OA 9638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112553;"Globe céleste";"Baradelle, Jacques-Nicolas";"vers 1750";"OA 12003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112772;"Pendule au rhinocéros";"Saint-Germain, Jean-Joseph de ; Viger, François";"vers 1750";"OA 10540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112778;"Commode à marqueterie de fleurs";"Hedouin, Jean-Baptiste";"vers 1745";"OA 10455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112786;"Petite chaise cannée (avec le OA 10874)";"Girardau, Jean Baptiste";"vers 1750";"OA 10875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112821;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112844;"Plat rond (d'une paire) Copie XIXème siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113102;"Grand gobelet commémoratif de Brasov (Transylvanie)";"Olescher, Georgius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113259;"Plaque : la Crucifixion ; saint Martin";Anonyme;"1350 / 1360  (Milieu du XIVe siècle)";"OA 7760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113269;"Statuette de calvaire : Vierge";Anonyme;"vers 1400";"OA 7753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113293;"Statuette : Vierge à l'enfant debout";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113586;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1ere moitié du XVIIIe siècle)";"OA 10515 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113592;"Bas d'armoire, d'une paire (avec le OA 10471)";"Levasseur, Etienne";"vers 1780";"OA 10472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113650;"Chandelier à trois lumières, d'une paire";Anonyme;"vers 1760";"OA 10523 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114032;"Ecritoire en laque noire et bronze doré";Anonyme;"vers 1740";"OA 10550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114236;"Bras à trois lumières, d'une paire";Anonyme;"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10517 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114282;"Plaquette : la lapidation de saint Etienne";;;"OA 10566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114426;"Table à écrire";"Carlin, Martin";"vers 1775";"OA 10466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114461;"Vase, d'une paire (avec OA 10556 2)";Anonyme;"vers 1700";"OA 10556 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114472;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114511;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 2, OA 10499 3, OA 10499 4)";"Gourdin, Michel";"vers 1755";"OA 10499 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
