ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122237;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 2564; Hermary, 1989, n° 857";"Département des Antiquités orientales"
cl010122264;statue;;"-475 / -425  (Chypro-classique I)";"AM 3013; Hermary, 1989, n° 884";"Département des Antiquités orientales"
cl010122269;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3070; Hermary, 1989, n° 892";"Département des Antiquités orientales"
cl010122263;statue;;"-475 / -425  (Chypro-classique I)";"AM 3014; Hermary, 1989, n° 883; S 466";"Département des Antiquités orientales"
cl010122258;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3012; Hermary, 1989, n° 878";"Département des Antiquités orientales"
cl010122301;statue;;"-300 / -200  (Hellénistique)";"AM 2780; Hermary, 1989, n° 903";"Département des Antiquités orientales"
cl020137785;"Statue d'une femme assise ; figure assise les bras ouverts";"Chapu, Henri";;"RF 23131, 22; vol.24, p.437";"Département des Arts graphiques"
cl010122266;statue;;"-450 / -400  (Chypro-classique I)";"AM 3023; Hermary, 1989, n° 886";"Département des Antiquités orientales"
cl020209917;"Etude pour Sapho assise";"Pradier, James";"vers 1832/1852";"INV 32575, Recto; NIII 35381; Inv. français, t. XIII B 1973; vol.13, p.271";"Département des Arts graphiques"
cl010180203;"trône ; statue";;"-1400 / -1300  (Médio-élamite)";"SB 6421";"Département des Antiquités orientales"
cl010122247;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 5714; Hermary, 1989, n° 867";"Département des Antiquités orientales"
cl010122229;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3026; Hermary, 1989, n° 849";"Département des Antiquités orientales"
cl010122249;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3020; Hermary, 1989, n° 869";"Département des Antiquités orientales"
cl010122309;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 334; Hermary, 1989, n° 911";"Département des Antiquités orientales"
cl010122310;statue;;"-400 / -325  (Chypro-classique II)";"AO 1330; Hermary, 1989, n° 912";"Département des Antiquités orientales"
cl020136765;"Figure assise ; statue d'une figure debout";"Chapu, Henri";;"RF 23105, 81; vol.24, p.435";"Département des Arts graphiques"
cl020222251;"Femme assise, d'après une statue antique";"Chassériau, Théodore";;"RF 25623, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020139447;"Femme drapée assise, étude de statue";"Chapu, Henri";;"RF 23171, 14; vol.24, p.440";"Département des Arts graphiques"
cl020139448;"Femme drapée, assise, étude de statue";"Chapu, Henri";;"RF 23171, 15; vol.24, p.440";"Département des Arts graphiques"
cl020136051;"Femme drapée, assise, étude de statue";"Chapu, Henri";;"RF 23095, 20; vol.24, p.434";"Département des Arts graphiques"
cl020222379;"Divinité assise";"Chassériau, Théodore";;"RF 25724, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020134341;"Figure assise";"Chapu, Henri";;"RF 23043, 88; vol.24, p.430";"Département des Arts graphiques"
cl010300656;statue;;;"Gy 0950";"Département des Antiquités grecques, étrusques et romaines"
cl020105035;"Venus assise et l'Amour à ses pieds ; statue de Minerve assise";"ANONYME ITALIEN XVIIè s";;"INV 14744, Recto; NIII 31551; vol.6, p.478";"Département des Arts graphiques"
cl010111752;"Statuette : Sainte assise";Anonyme;"avant 1850";"ML 159; MN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097151;"Statuette : saint François d'Assise";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134270;"Figure drapée, assise";"Chapu, Henri";;"RF 23043, 19; vol.24, p.430";"Département des Arts graphiques"
cl020134330;"Femme drapée, assise";"Chapu, Henri";;"RF 23043, 77; vol.24, p.430";"Département des Arts graphiques"
cl020134322;"Femme drapée, assise";"Chapu, Henri";;"RF 23043, 69; vol.24, p.430";"Département des Arts graphiques"
cl020132349;"Statue de femmes assise, tenant dans ses bras un enfant : Agar et Ismaël";"AIZELIN Eugène Antoine";1888;"RF 22483, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020134299;"Femme drapée, assise";"Chapu, Henri";;"RF 23043, 48; vol.24, p.430";"Département des Arts graphiques"
cl020134300;"Femme drapée, assise";"Chapu, Henri";;"RF 23043, 49; vol.24, p.430";"Département des Arts graphiques"
cl020137846;"Statue d'une femme drapée, assise sur un socle";"Chapu, Henri";;"RF 23131.3, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020039876;"Statue féminine, sans tête, assise, vue de face";"GESLIN Jean Charles";1867;"RF 32110, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020142552;"Femme assise sur un trône, étude de statue";"Chapu, Henri";;"RF 23231, Verso; vol.24, p.446";"Département des Arts graphiques"
cl010094020;"La Vierge assise portant l'Enfant";"France Île-de-France";"1150 / 2000  (2e moitié du XIIe siècle)";"RF 1677";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020134268;"Figure assise ; figure agenouillée";"Chapu, Henri";;"RF 23043, 17; vol.24, p.430";"Département des Arts graphiques"
cl020018041;"Femme drapée, assise, vue de profil, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 139; Inv. français, t. XIII B 654; vol.20, p.128";"Département des Arts graphiques"
cl020134499;"Homme, en buste, de profil ; statue d'une figure assise";"Chapu, Henri";;"RF 23045, 60; vol.24, p.430";"Département des Arts graphiques"
cl020137108;"Femme drapée assise, étude de statue, et annotations manuscrites";"Chapu, Henri";;"RF 23118, 33; vol.24, p.436";"Département des Arts graphiques"
cl020136752;"Statue d'une femme assise tenant un enfant ; adresse manuscrite";"Chapu, Henri";;"RF 23105, 68; vol.24, p.435";"Département des Arts graphiques"
cl020137825;"Figure assise avec un enfant ; statue d'une femme agenouillée";"Chapu, Henri";;"RF 23131, 61; vol.24, p.437";"Département des Arts graphiques"
cl020110834;"Statue d'une victoire, sur un piédestal";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20617, Recto; NIII 25626; MA 12607; Primitifs des Pays-Bas P 319; vol.8, p.391";"Département des Arts graphiques"
cl020019900;"Deux statues : la Vierge et saint François d'Assise";"ANONYME FRANCAIS XIXè s";;"RF 5281.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010096631;"Rome assise";"Valadier, Luigi ; Frey, Giacinto ; Valadier, Guiseppe";1788;"MR 399; MR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018040;"Femme drapée, assise, tournée vers la gauche, le visage incliné,...";"Parrocel, Étienne";;"RF 3729, 138; Inv. français, t. XIII B 653; vol.20, p.128";"Département des Arts graphiques"
cl010093934;"Vierge assise et l'Enfant";France;"1285 / 1300  (Fin du XIIIe siècle)";"RF 1787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123723;"Projet de statue : vieille paysanne assise, s'appuyant sur des bâtons";"FAGEL Léon";;"RF 15649, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020137457;"Projet pour une statue : femme couronnée assise sur un fauteuil";"Chapu, Henri";;"RF 23125, 73; vol.24, p.437";"Département des Arts graphiques"
cl020200581;"Une figure assise devant une statue et tenant un vase";"Buonaccorsi, Pietro";;"INV 10602, Recto; NIII 22716; MA 12584; vol.5, p.150";"Département des Arts graphiques"
cl020141319;"Statue de femme assise, dans une niche, levant le bras";"Chapu, Henri";;"RF 23215, 38; vol.24, p.444";"Département des Arts graphiques"
cl020514317;"Femme assise, dite la Juive";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54336, Recto";"Département des Arts graphiques"
cl020134327;"Femme drapée, assise : étude d'après l'antique";"Chapu, Henri";;"RF 23043, 74; vol.24, p.430";"Département des Arts graphiques"
cl020134328;"Femme drapée, assise : étude d'après l'antique";"Chapu, Henri";;"RF 23043, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134332;"Femme drapée, assise dans un fauteuil";"Chapu, Henri";;"RF 23043, 79; vol.24, p.430";"Département des Arts graphiques"
cl020209927;"Projet de statue à Le Verrier";"Pradier, James";"vers 1843";"INV 32584, Recto; MI 31; NIII 35420; Inv. français, t. XIII B 1972; vol.13, p.272";"Département des Arts graphiques"
cl020134323;"Femme drapée, à demi nue, assise";"Chapu, Henri";;"RF 23043, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134331;"Femme drapée, assise dans un fauteuil";"Chapu, Henri";;"RF 23043, 78; vol.24, p.430";"Département des Arts graphiques"
cl020141283;"Femme assise dans une niche, vêtue à l'antique, projet de statue";"Chapu, Henri";;"RF 23215, 3; vol.24, p.444";"Département des Arts graphiques"
cl020136095;"Trois études de femme assise, penchée en avant, étude de statue";"Chapu, Henri";;"RF 23095, 63; vol.24, p.434";"Département des Arts graphiques"
cl020141329;"Statue de figure assise, d'un lion rugissant et d'une figure debout";"Chapu, Henri";;"RF 23215, 48; vol.24, p.444";"Département des Arts graphiques"
cl020134275;"Figure, un genou à terre ; figure assise";"Chapu, Henri";;"RF 23043, 24; vol.24, p.430";"Département des Arts graphiques"
cl020039721;"Statue de femme grecque, assise, tenant son enfant debout sur ses genoux";"GESLIN Jean Charles";;"RF 31957, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020133586;"Projet de statue de femme, assise, vue de face, dans une niche";"Chapu, Henri";;"RF 23018, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020000698;"Une femme assise avec un enfant sur ses genoux";"BELLA Stefano della";;"INV 366.6, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 364; vol.1, p.67";"Département des Arts graphiques"
cl020017122;"Femme assise, drapée, et buste de divinité";"David, Jacques-Louis";;"RF 4506, 83; vol.20, p.241";"Département des Arts graphiques"
cl020123633;"Statue de femme nue, assise sur un rocher, de dos, tournée vers la droite";"DELAPLANCHE Eugène";;"RF 15566, Recto; vol.24, p.41";"Département des Arts graphiques"
cl010093823;"La Vierge assise tenant l'Enfant debout sur son genou";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093826;"La Vierge assise tenant l'Enfant debout sur son genou";France;"1285 / 1300  (Fin du XIIIe siècle)";"RF 1489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010119541;"Gudea H";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4; Heuzey, 1902, n° 47";"Département des Antiquités orientales"
cl010093736;"La Vierge assise portant l'Enfant et foulant aux pieds un dragon";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346389;"Julia Mammea";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 295";"Département des Antiquités grecques, étrusques et romaines"
cl020132318;"Femme vêtue à la romaine assise, tenant à la main une petite amphore";"AIZELIN Eugène Antoine";1886;"RF 22452, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020017960;"Deux daces, vus debout de face et entre eux, une femme assise...";"Parrocel, Étienne";;"RF 3729, 75; Inv. français, t. XIII B 590; vol.20, p.128";"Département des Arts graphiques"
cl020112553;"La Vierge à l'Enfant avec sainte Anne, d'après un maître (?) ; femme...";"Perrier, François";;"RF 954, Recto; Inv. français, t. XIII B 1115; vol.19, p.78";"Département des Arts graphiques"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010094794;"Jean de la Fontaine (1621-1695)";"Julien, Pierre ; France";1785;"RF 2983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018156;"Une femme assise tenant une lyre, dessinée sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 229; Inv. français, t. XIII B 741; vol.20, p.128";"Département des Arts graphiques"
cl010094792;"Blaise Pascal (1623-1662) mathématicien et philosophe";"Pajou, Augustin ; France";1785;"RF 2981";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093362;"La Vierge, assise sous un dais et tenant l'Enfant. Sur les faces latérales du trône : Isaïe et David";"France Nivernais";"1350 / 1375  (3e quart du XIVe siècle)";"RF 956";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091868;"Ange rappelant sur une tablette la mémoire du roi François II";"Roussel, Fremyn ; France";"1563 / 1565  (3e quart du XVIe siècle)";"MR 1585; N 15075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091938;"Tombeau de Charles de Maigny ou de Maigné (+ Paris, 1556), capitaine des gardes de la porte du Roi à partir de 1540";"Bontemps, Pierre ; France";1557;"MR 1729; N 15093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010300637;"Hermès assis.";;;"Gy 0921";"Département des Antiquités grecques, étrusques et romaines"
cl010091974;"L'Innocence réchauffant un serpent";"Callamard, Charles-Antoine ; France";1806;"MR 1775; N 15541";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl010094950;"Vierge de douleur";"Pilon, Germain ; France";1586;"RF 3147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207822;"Socle en gaine";"Le Brun, Charles";;"INV 30041, Recto; NIII 13005; MA 10726; Guiffrey et Marcel G 8278; vol.12, p.268";"Département des Arts graphiques"
cl010114389;"Statuette : la nourrice";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 229; MN 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202100;"Etude pour la décoration d'un plafond";"LODI Ermenegildo";;"INV 12031, Recto; NIII 698; MA 682; vol.5, p.394";"Département des Arts graphiques"
cl010271242;"Figure “B” dite “Cécrops”";;;"Gy 0942";"Département des Antiquités grecques, étrusques et romaines"
cl010115603;"Statuette : La nourrice";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"OA 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112638;"'Compositions encadrées' et études de figures : de haut en bas, Apollon...";"Perrier, François";;"RF 1033, Recto; Inv. français, t. XIII B 1194; vol.19, p.86";"Département des Arts graphiques"
cl020017956;"Femme debout, drapée, la tête couronnée d'un diadème,...";"Parrocel, Étienne";;"RF 3729, 71; Inv. français, t. XIII B 586; vol.20, p.128";"Département des Arts graphiques"
cl020590726;"Deux études d'une Victoire ailée, debout, appuyée à un tronc d'arbre et tenant une couronne dans la main droite ; trois petits croquis de figures féminines, dont deux nues et la troisième, assise, puisant de l'eau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 11; Inventaire Gros AJG 239";"Département des Arts graphiques"
cl020207649;"Trois études de Victoire";"Le Brun, Charles";"vers 1654/1674";"INV 29869, Recto; NIII 30267; MA 12652; Guiffrey et Marcel G 6111; vol.12, p.231";"Département des Arts graphiques"
cl010117384;"Statuette : Melpomène, allégorie de la Tragédie";;"1700 / 1800  (XVIIIe siècle)";"MR 271 D; MA 5087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207550;"La Fidélité";"Le Brun, Charles";"vers 1685";"INV 29772, Recto; NIII 13133; MA 10731; Guiffrey et Marcel G 6007; vol.12, p.215";"Département des Arts graphiques"
cl020213645;"Deux têtes de femmes";"Le Brun, Charles";"vers 1688/1689";"INV 27805, Recto; NIII 10857; MA 10018; Guiffrey et Marcel G 7553.BIS; vol.11, p.360";"Département des Arts graphiques"
cl020213527;"Combat de guerriers vêtus à l'antique";"Le Brun, Charles";;"INV 27688, Recto; NIII 10736; MA 9899; Guiffrey et Marcel G 6269; vol.11, p.342";"Département des Arts graphiques"
cl010430564;"Vierge à l'Enfant trônant";Anonyme;"vers 1500";"RFML.OA.2018.6.1; OA 12924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097390;"Plaquette : Aristote et Phyllis (ou le Lai d'Aristote)";"Spranger, Bartholomeus ; Sadeler, Johan";;"OA 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393866;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393743;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098042;Tabatière;Anonyme;"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 2128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460023;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459881;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034060;"Cariatide égyptienne et panneau décoratif";"Percier, Charles";"vers 1800";"RF 30630, Recto; Inv. français, t. XIII B 930; vol.26, p.231";"Département des Arts graphiques"
cl020209573;"Quatre études de femmes : la première, à gauche, debout, drapée,...";"PARROCEL Joseph Ignace François";"vers 1738/1739";"INV 32271, Recto; NIII 29590; MA 12645; Inv. français, t. XIII B 847; vol.13, p.210";"Département des Arts graphiques"
cl010060704;"Diogène brisant son écuelle";"Jeaurat, Étienne ; France";1747;"INV 5447; B 663";"Département des Peintures"
cl010461708;"Rétablissement des statues des rois de France";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Michaut, Auguste-François ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461781;"Rétablissement des statues des rois de France";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 2847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241995;"Voussure : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl010273306;"empreinte d'intaille";;;"Gy 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010099791;Tabatière;"Filassier, Antoine";"1742 / 1743  (Milieu du XVIIIe siècle)";"OA 7987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl010098099;"Bonbonnière : scène mythologique";"Demoget, Nicolas-François ; Parant, Louis-Bertin";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462306;"Sacre de Charles X – L’onction, 29 mai 1825 – pour la Vendée, 1829";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462341;"Sacre de Charles X – L’onction, 29 mai 1825 – pour la Vendée, 1829";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272953;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3536";"Département des Antiquités grecques, étrusques et romaines"
