ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259320;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.37";"Département des Antiquités grecques, étrusques et romaines"
cl010259322;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.39";"Département des Antiquités grecques, étrusques et romaines"
cl010259329;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.45";"Département des Antiquités grecques, étrusques et romaines"
cl010259331;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.47";"Département des Antiquités grecques, étrusques et romaines"
cl010259334;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259339;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.55";"Département des Antiquités grecques, étrusques et romaines"
cl010259344;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259347;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.62";"Département des Antiquités grecques, étrusques et romaines"
cl010259351;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.66";"Département des Antiquités grecques, étrusques et romaines"
cl010259352;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.67";"Département des Antiquités grecques, étrusques et romaines"
cl010259353;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.68";"Département des Antiquités grecques, étrusques et romaines"
cl010259355;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259365;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.79";"Département des Antiquités grecques, étrusques et romaines"
cl010259368;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.81";"Département des Antiquités grecques, étrusques et romaines"
cl010259370;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.83";"Département des Antiquités grecques, étrusques et romaines"
cl010307687;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 4317";"Département des Antiquités grecques, étrusques et romaines"
cl010307694;amphore;;"-600 / -500  (VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010307706;amphore;;;"S 4335";"Département des Antiquités grecques, étrusques et romaines"
cl010354039;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 695.h";"Département des Antiquités grecques, étrusques et romaines"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010484927;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Myrina 710.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251229;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.5; Myrina 709";"Département des Antiquités grecques, étrusques et romaines"
cl010251232;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7440";"Département des Antiquités grecques, étrusques et romaines"
cl010251235;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7443";"Département des Antiquités grecques, étrusques et romaines"
cl010251236;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7444";"Département des Antiquités grecques, étrusques et romaines"
cl010251271;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.4; Myrina 706";"Département des Antiquités grecques, étrusques et romaines"
cl010251580;lydion;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010254709;plat;;"-600 / -500  (VIe s. av. J.-C.)";"S 7607";"Département des Antiquités grecques, étrusques et romaines"
cl010259294;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259298;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.17";"Département des Antiquités grecques, étrusques et romaines"
cl010259302;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.20";"Département des Antiquités grecques, étrusques et romaines"
cl010259303;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259304;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.22";"Département des Antiquités grecques, étrusques et romaines"
cl010259312;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259314;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259318;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.35";"Département des Antiquités grecques, étrusques et romaines"
cl010259324;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.40";"Département des Antiquités grecques, étrusques et romaines"
cl010259327;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.43";"Département des Antiquités grecques, étrusques et romaines"
cl010259328;anse;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.44";"Département des Antiquités grecques, étrusques et romaines"
cl010259343;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.59";"Département des Antiquités grecques, étrusques et romaines"
cl010259349;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.64";"Département des Antiquités grecques, étrusques et romaines"
cl010259356;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.70";"Département des Antiquités grecques, étrusques et romaines"
cl010259358;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.72";"Département des Antiquités grecques, étrusques et romaines"
cl010259360;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.74";"Département des Antiquités grecques, étrusques et romaines"
cl010259363;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.77";"Département des Antiquités grecques, étrusques et romaines"
cl010259364;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.78";"Département des Antiquités grecques, étrusques et romaines"
cl010259372;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.85";"Département des Antiquités grecques, étrusques et romaines"
cl010259373;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.86";"Département des Antiquités grecques, étrusques et romaines"
cl010259374;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.9";"Département des Antiquités grecques, étrusques et romaines"
cl010260275;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 2125; CA 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010262787;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 5899";"Département des Antiquités grecques, étrusques et romaines"
cl010287413;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 7452";"Département des Antiquités grecques, étrusques et romaines"
cl010469521;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 15086";"Département des Antiquités grecques, étrusques et romaines"
cl010249988;plat;;"vers -600";"B 569; Myr 569; Myrina 535";"Département des Antiquités grecques, étrusques et romaines"
cl010251231;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.7; Myrina 710.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251233;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7441";"Département des Antiquités grecques, étrusques et romaines"
cl010251237;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7445";"Département des Antiquités grecques, étrusques et romaines"
cl010251238;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7446";"Département des Antiquités grecques, étrusques et romaines"
cl010251244;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"B 561.3; Myrina 707";"Département des Antiquités grecques, étrusques et romaines"
cl010251284;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.6; Myrina 711";"Département des Antiquités grecques, étrusques et romaines"
cl010254250;œnochoé;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"Eléonte 693; CA 4053; Elé 159";"Département des Antiquités grecques, étrusques et romaines"
cl010255529;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"B 561; Myr 561; Myrina 576";"Département des Antiquités grecques, étrusques et romaines"
cl010259291;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259293;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.12";"Département des Antiquités grecques, étrusques et romaines"
cl010259300;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.19";"Département des Antiquités grecques, étrusques et romaines"
cl010259301;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259305;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.23";"Département des Antiquités grecques, étrusques et romaines"
cl010259306;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.24";"Département des Antiquités grecques, étrusques et romaines"
cl010259308;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.26";"Département des Antiquités grecques, étrusques et romaines"
cl010259315;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.32";"Département des Antiquités grecques, étrusques et romaines"
cl010259319;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.36";"Département des Antiquités grecques, étrusques et romaines"
cl010259321;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.38";"Département des Antiquités grecques, étrusques et romaines"
cl010259323;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259325;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.41";"Département des Antiquités grecques, étrusques et romaines"
cl010259326;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.42";"Département des Antiquités grecques, étrusques et romaines"
cl010259330;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.46";"Département des Antiquités grecques, étrusques et romaines"
cl010259332;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.48";"Département des Antiquités grecques, étrusques et romaines"
cl010259333;vase;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.49";"Département des Antiquités grecques, étrusques et romaines"
cl010259335;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.50";"Département des Antiquités grecques, étrusques et romaines"
cl010259336;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.52";"Département des Antiquités grecques, étrusques et romaines"
cl010259337;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.53";"Département des Antiquités grecques, étrusques et romaines"
cl010259341;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.57";"Département des Antiquités grecques, étrusques et romaines"
cl010259342;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.58";"Département des Antiquités grecques, étrusques et romaines"
cl010259345;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.60";"Département des Antiquités grecques, étrusques et romaines"
cl010259348;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.63";"Département des Antiquités grecques, étrusques et romaines"
cl010259350;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.65";"Département des Antiquités grecques, étrusques et romaines"
cl010259354;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.69";"Département des Antiquités grecques, étrusques et romaines"
cl010259357;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.71";"Département des Antiquités grecques, étrusques et romaines"
cl010259359;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.73";"Département des Antiquités grecques, étrusques et romaines"
cl010259361;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.75";"Département des Antiquités grecques, étrusques et romaines"
cl010259362;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.76";"Département des Antiquités grecques, étrusques et romaines"
cl010259366;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.8";"Département des Antiquités grecques, étrusques et romaines"
cl010259367;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.80";"Département des Antiquités grecques, étrusques et romaines"
cl010259369;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.82";"Département des Antiquités grecques, étrusques et romaines"
cl010259371;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.84";"Département des Antiquités grecques, étrusques et romaines"
cl010307688;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 4318";"Département des Antiquités grecques, étrusques et romaines"
cl010307689;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 4319";"Département des Antiquités grecques, étrusques et romaines"
cl010307690;vase;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010354035;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.a";"Département des Antiquités grecques, étrusques et romaines"
cl010384823;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"B 561.2; Myrina 708";"Département des Antiquités grecques, étrusques et romaines"
cl010259338;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1492.54";"Département des Antiquités grecques, étrusques et romaines"
cl010253678;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 309; Myr 794";"Département des Antiquités grecques, étrusques et romaines"
cl010261110;figurine;;;"CA 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010451444;figurine;;;"S 10945";"Département des Antiquités grecques, étrusques et romaines"
cl010261109;figurine;;;"CA 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010412950;figurine;;;"S 10944";"Département des Antiquités grecques, étrusques et romaines"
cl010412953;figurine;;;"S 10947";"Département des Antiquités grecques, étrusques et romaines"
cl010253676;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 306; Myr 798";"Département des Antiquités grecques, étrusques et romaines"
cl010253677;vase;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 308; Myr 803";"Département des Antiquités grecques, étrusques et romaines"
cl010249971;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 167; Myrina 78";"Département des Antiquités grecques, étrusques et romaines"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250544;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010250588;figurine;Hermocratès;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010250785;figurine;;;"Myrina 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010250847;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 168; Myr 451; Myr 453; Myrina 254; Myrina 253; Myrina 231";"Département des Antiquités grecques, étrusques et romaines"
cl010250849;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 531; Myr 633";"Département des Antiquités grecques, étrusques et romaines"
cl010250859;figurine;;;"Myrina 699";"Département des Antiquités grecques, étrusques et romaines"
cl010250871;figurine;;;"S 2945";"Département des Antiquités grecques, étrusques et romaines"
cl010250983;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 555; Myr 667";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010251065;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1730; Myrina 1047; 143373 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010251067;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010251072;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010251079;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010251081;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010252548;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1752.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252987;figurine;;;"CA 663.4";"Département des Antiquités grecques, étrusques et romaines"
cl010255520;"vase plastique";;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"B 388; Myr 388; Myrina 196";"Département des Antiquités grecques, étrusques et romaines"
cl010255537;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"B 565; Myr 565; Myrina 503 bis; S 4354";"Département des Antiquités grecques, étrusques et romaines"
cl010255539;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 568; Myr 568; Myrina 395";"Département des Antiquités grecques, étrusques et romaines"
cl010255541;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"B 570; Myr 570; Myrina 504 bis; S 4355";"Département des Antiquités grecques, étrusques et romaines"
cl010255542;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 573; Myr 573; Myrina 250";"Département des Antiquités grecques, étrusques et romaines"
cl010255547;situle;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581; Myr 581; Myrina 271";"Département des Antiquités grecques, étrusques et romaines"
cl010255549;œnochoé;;"-200 / -100  (IIe s. av. J.-C.)";"B 587; Myr 587; Myrina 378";"Département des Antiquités grecques, étrusques et romaines"
cl010256421;"bandeau de diadème";;;"Bj 2173; Myr 467; Myrina 490";"Département des Antiquités grecques, étrusques et romaines"
cl010256439;"bandeau de diadème";;;"Bj 2194; Myr 469; Myrina 614";"Département des Antiquités grecques, étrusques et romaines"
cl010259173;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"CA 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010259179;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010259180;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"CA 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010260055;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010260165;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010260959;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"AGRR 9";"Département des Antiquités grecques, étrusques et romaines"
cl010260962;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"AGRR 12";"Département des Antiquités grecques, étrusques et romaines"
cl010261244;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"CA 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010281183;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 524; Myr 661";"Département des Antiquités grecques, étrusques et romaines"
cl010281186;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 538; Myr 653";"Département des Antiquités grecques, étrusques et romaines"
cl010281192;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNC 550; Myr 656";"Département des Antiquités grecques, étrusques et romaines"
cl010281960;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 239; Myrina 8";"Département des Antiquités grecques, étrusques et romaines"
cl010281980;figurine;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 112; Myrina 159";"Département des Antiquités grecques, étrusques et romaines"
cl010281987;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 119; Myrina 468";"Département des Antiquités grecques, étrusques et romaines"
cl010282005;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 136; Myrina 187";"Département des Antiquités grecques, étrusques et romaines"
cl010282007;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 138; Myrina 189";"Département des Antiquités grecques, étrusques et romaines"
cl010282012;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 142; Myrina 129";"Département des Antiquités grecques, étrusques et romaines"
cl010282031;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 161; Myrina 157";"Département des Antiquités grecques, étrusques et romaines"
cl010282037;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 175; Myrina 93";"Département des Antiquités grecques, étrusques et romaines"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010282058;figurine;;"-525 / -515  (4e quart VIe s. av. J.-C.)";"Myr 194; Myrina 290";"Département des Antiquités grecques, étrusques et romaines"
cl010282062;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 196; Myrina 86";"Département des Antiquités grecques, étrusques et romaines"
cl010282067;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 200; Myrina 272 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282069;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 202; Myrina 455";"Département des Antiquités grecques, étrusques et romaines"
cl010282076;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 209; Myrina 272";"Département des Antiquités grecques, étrusques et romaines"
cl010282078;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 210; Myrina 246";"Département des Antiquités grecques, étrusques et romaines"
cl010282082;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 214; Myrina 268";"Département des Antiquités grecques, étrusques et romaines"
