ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221925;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25389, Recto; vol.25, p.170";"Département des Arts graphiques"
cl010061622;"Encadrement décoratif : modèle de dessus-de-porte";"Alaux, Jean ; France";1845;"INV 20811; L41.1166";"Département des Peintures"
cl020218458;"Etudes des muscles du bras";"Delacroix, Eugène";;"RF 10666, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218462;"Tête et buste d'écorché";"Delacroix, Eugène";;"RF 10670, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218465;"Etudes d'écorché, cuisse, jambes, pied";"Delacroix, Eugène";;"RF 10673, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218466;"Deux études des muscles du bras, replié et étendu";"Delacroix, Eugène";;"RF 10674, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218469;"Quatre études de pied de squelette";"Delacroix, Eugène";;"RF 10677, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218474;"Etudes d'après un écorché";"Delacroix, Eugène";;"RF 10681, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218476;"Etude de bras";"Delacroix, Eugène";;"RF 10682, Verso; vol.23, p.89";"Département des Arts graphiques"
cl020218480;"Humérus et bras de squelette";"Delacroix, Eugène";;"RF 10686, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218483;"Etudes de bras d'écorché avec partie du torse";"Delacroix, Eugène";;"RF 10689, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218489;"Deux études de jambe de cheval écorché";"Delacroix, Eugène";1855;"RF 10695, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218491;"Bassin et cage thoracique d'un squelette de cheval";"Delacroix, Eugène";;"RF 10697, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218498;"Deux études de jambe de cheval écorché";"Delacroix, Eugène";;"RF 10704, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218459;"Deux études d'écorché à mi-corps de face";"Delacroix, Eugène";;"RF 10667, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218460;"Quatre études des jambes d'un écorché";"Delacroix, Eugène";;"RF 10668, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218467;"Deux études d'après un écorché, torse et bras";"Delacroix, Eugène";;"RF 10675, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218468;"Etude d'écorché allongé sur le ventre";"Delacroix, Eugène";;"RF 10676, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218472;"Lettre manuscrite";"Delacroix, Eugène";;"RF 10679, Verso; vol.23, p.89";"Département des Arts graphiques"
cl020218473;"Etudes des muscles de la jambe";"Delacroix, Eugène";;"RF 10680, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218475;"Torse d'écorché de dos, bras levé";"Delacroix, Eugène";;"RF 10682, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218477;"Torse d'écorché de trois quarts à gauche";"Delacroix, Eugène";;"RF 10683, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218478;"Trois études d'épaule d'écorché";"Delacroix, Eugène";;"RF 10684, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218481;"Jambe de squelette";"Delacroix, Eugène";;"RF 10687, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218482;"Etudes d'après squelette, croquis de tête";"Delacroix, Eugène";;"RF 10688, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218484;"Ecorché sur le dos, bassin avec cuisses";"Delacroix, Eugène";;"RF 10690, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218486;"Trois études de jambes d'écorché";"Delacroix, Eugène";;"RF 10692, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218490;"Os du bassin avec fémur attenant, d'un squelette de cheval";"Delacroix, Eugène";1855;"RF 10696, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218496;"Deux études de jambe de cheval, l'une avec une partie de poitrail";"Delacroix, Eugène";;"RF 10702, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218461;"Torse et bras d'écorché";"Delacroix, Eugène";;"RF 10669, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218463;"Double étude d'un torse d'écorché";"Delacroix, Eugène";;"RF 10671, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218464;"Deux études de bras d'écorché";"Delacroix, Eugène";;"RF 10672, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218470;"Torse avec bras droit, écorché tête en avant, bras gauche tendu";"Delacroix, Eugène";;"RF 10678, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218471;"Main fermée et deux mains ouvertes";"Delacroix, Eugène";;"RF 10679, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218479;"Huit études d'après un écorché, torse et bras";"Delacroix, Eugène";;"RF 10685, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020218485;"Trois études d'écorché";"Delacroix, Eugène";;"RF 10691, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218487;"Muscles de la jambe et du pied";"Delacroix, Eugène";;"RF 10693, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218488;"Etude d'arrière bras avec partie de torse";"Delacroix, Eugène";;"RF 10694, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218492;"Etudes d'os de jambes de chevaux";"Delacroix, Eugène";;"RF 10698, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218493;"Deux études de jambe de cheval écorché et haut de cuisse";"Delacroix, Eugène";;"RF 10699, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218494;"Deux études de jambe de cheval";"Delacroix, Eugène";1855;"RF 10700, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218495;"Jambe de cheval écorché avec partie de poitrail et étude du genou";"Delacroix, Eugène";;"RF 10701, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218497;"Deux études de jambe de cheval";"Delacroix, Eugène";;"RF 10703, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218499;"Deux études de jambe de cheval écorché";"Delacroix, Eugène";1855;"RF 10705, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020124321;Paysage;"VERNIER Emile Louis";;"RF 16148, Recto; vol.24, p.108";"Département des Arts graphiques"
cl010279926;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNB 1005";"Département des Antiquités grecques, étrusques et romaines"
cl020122000;"Etudes d'arabes, et détails d'architectures";"Delacroix, Eugène";;"RF 10092, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020128601;"Paysage méditerranéen";"Delacroix, Eugène";;"RF 10104, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217797;"Cimetière africain dans une ville";"Delacroix, Eugène";;"RF 10053, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217800;"Cavaliers arabes près d'un talus";"Delacroix, Eugène";;"RF 10056, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217801;"Etudes de cavaliers arabes";"Delacroix, Eugène";;"RF 10057, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217810;"Trois études d'arabes et tête d'homme";"Delacroix, Eugène";;"RF 10065, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217812;"Poignées d'armes arabes";"Delacroix, Eugène";"Vers 1820";"RF 10067, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217817;"Deux arabes enlacés et croquis divers";"Delacroix, Eugène";;"RF 10072, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217819;"Etudes d'arabes et détails d'architecture";"Delacroix, Eugène";;"RF 10074, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217821;"Intérieur mauresque avec un lit";"Delacroix, Eugène";;"RF 10076, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217826;"Feuille d'études d'arabes et des portes";"Delacroix, Eugène";;"RF 10081, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217828;"Etudes d'arabes, murailles et portes d'une ville";"Delacroix, Eugène";;"RF 10083, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217830;"Murailles d'une ville arabe et croquis d'arabes";"Delacroix, Eugène";;"RF 10084, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217833;"Quatre études d'arabes";"Delacroix, Eugène";;"RF 10087, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217836;"Croquis et taches de couleurs";"Delacroix, Eugène";;"RF 10089, Verso; vol.23, p.25";"Département des Arts graphiques"
cl020217837;"Etudes de Juifs d'Afrique du Nord et d'un coffre";"Delacroix, Eugène";;"RF 10090, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217838;"Etudes d'architecture mauresque";"Delacroix, Eugène";1832;"RF 10091, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217841;"Personnages dans un intérieur et quatre études d'arabes";"Delacroix, Eugène";;"RF 10095, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217844;"Fenêtres mauresques";"Delacroix, Eugène";;"RF 10097, Verso; vol.23, p.26";"Département des Arts graphiques"
cl020217845;"Trois études d'arabes ; un campement";"Delacroix, Eugène";;"RF 10098, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217846;"Paysage africain avec rochers au bord de la mer";"Delacroix, Eugène";;"RF 10099, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217847;"Etude d'une selle";"Delacroix, Eugène";1832;"RF 10100, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217849;Poutrelles;"Delacroix, Eugène";;"RF 10101, Verso; vol.23, p.27";"Département des Arts graphiques"
cl020217850;"Deux études d'ûd";"Delacroix, Eugène";1832;"RF 10102, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217855;"Paysage avec murailles crénelées";"Delacroix, Eugène";;"RF 10109, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217856;"Paysage de la campagne africaine avec des aloès";"Delacroix, Eugène";;"RF 10110, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217859;"Six études de femmes arabes";"Delacroix, Eugène";;"RF 10113, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217861;"Une tunique, et harnachements de cheval";"Delacroix, Eugène";;"RF 10115, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217868;"Intérieur de style mauresque";"Delacroix, Eugène";;"RF 10122, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217871;"Etudes d'arabes et de chevaux";"Delacroix, Eugène";;"RF 10125, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217875;"Maisons et cyprès";"Delacroix, Eugène";;"RF 10129, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217878;"Campement arabe dans la campagne";"Delacroix, Eugène";;"RF 10132, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217880;"Coiffeur arabe au travail";"Delacroix, Eugène";;"RF 10134, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217881;"Arabe debout, de trois quarts";"Delacroix, Eugène";;"RF 10135, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217883;"Arabe debout, de profil à droite";"Delacroix, Eugène";;"RF 10137, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217884;"Cheval sellé";"Delacroix, Eugène";;"RF 10138, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217886;"Deux études de draperie";"Delacroix, Eugène";;"RF 10140, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217887;"Groupe d'arabes et fond de murailles crénelées";"Delacroix, Eugène";;"RF 10141, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217888;"Femme arabe assise et deux silhouettes devant une porte";"Delacroix, Eugène";;"RF 10142, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217795;"Homme de dos coiffé d'un grand chapeau";"Delacroix, Eugène";;"RF 10051, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217804;"Barbier au travail et trois arabes";"Delacroix, Eugène";;"RF 10060, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217806;"Etudes de têtes et d'une main";"Delacroix, Eugène";;"RF 10062, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217807;"Plusieurs études d'arabes dont l'un assis de face";"Delacroix, Eugène";;"RF 10062, Verso; vol.23, p.22";"Département des Arts graphiques"
cl020217808;"Plafond à ogives avec décor mauresque";"Delacroix, Eugène";;"RF 10063, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217811;"Feuille d'études d'arabes";"Delacroix, Eugène";;"RF 10066, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217813;"Cavaliers arabes et études de paysage";"Delacroix, Eugène";;"RF 10068, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217814;"Fenêtre mauresque et croquis de convulsionnaires";"Delacroix, Eugène";;"RF 10069, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217816;"Paysages marocains et personnages";"Delacroix, Eugène";;"RF 10071, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217820;"Etudes de figures vues de dos et de face";"Delacroix, Eugène";1832;"RF 10075, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217829;"Quatre études d'arabes";"Delacroix, Eugène";;"RF 10083, Verso; vol.23, p.24";"Département des Arts graphiques"
cl020217840;"Etudes d'arabes";"Delacroix, Eugène";;"RF 10094, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217842;"Un couloir dans une demeure arabe";"Delacroix, Eugène";;"RF 10096, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217848;"Ruelle en Afrique du nord";"Delacroix, Eugène";;"RF 10101, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217852;"Arabes et chameau couché devant la porte d'une ville";"Delacroix, Eugène";;"RF 10106, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217853;"Paysage avec collines ; études d'arabe et de selles";"Delacroix, Eugène";;"RF 10107, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217854;"Forteresse au sommet d'une colline";"Delacroix, Eugène";;"RF 10108, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217858;"Murailles fortifiées au sommet d'une colline";"Delacroix, Eugène";;"RF 10112, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217860;"Femme arabe assise, lisant";"Delacroix, Eugène";;"RF 10114, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217862;"Harnachements de cheval";"Delacroix, Eugène";;"RF 10116, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217863;"Etudes de plafond mauresque et d'une fenêtre";"Delacroix, Eugène";;"RF 10117, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217864;"Intérieur d'une chambre au Maroc";"Delacroix, Eugène";;"RF 10118, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217866;"Pièce de style mauresque ouverte sur un balcon";"Delacroix, Eugène";;"RF 10120, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217867;"Grand mur ; au-delà, des maisons arabes et une coupole";"Delacroix, Eugène";;"RF 10121, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217874;"Murailles à Xerez";"Delacroix, Eugène";;"RF 10128, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217876;"Trois arabes dans une rue";"Delacroix, Eugène";;"RF 10130, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020128602;"Croquis de rues et d'arabes";"Delacroix, Eugène";;"RF 10105, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217794;"Armes, harnachement et bendir";"Delacroix, Eugène";"Vers 1832";"RF 10050, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217796;"Etude d'arabe portant un capuchon";"Delacroix, Eugène";;"RF 10052, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217798;"Etudes d'arabes";"Delacroix, Eugène";;"RF 10054, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217799;"Juive marocaine assise de face";"Delacroix, Eugène";;"RF 10055, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217802;"Intérieur arabe avec une alcôve";"Delacroix, Eugène";;"RF 10058, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217803;"Vue sur une cour devant un minaret";"Delacroix, Eugène";;"RF 10059, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217805;"Cinq études d'arabes";"Delacroix, Eugène";;"RF 10061, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217809;"Motif décoratif mauresque";"Delacroix, Eugène";;"RF 10064, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217815;"Paysage avec un eucalyptus devant un bâtiment";"Delacroix, Eugène";;"RF 10070, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217818;"Arabes assis et intérieur mauresque";"Delacroix, Eugène";;"RF 10073, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217822;"Deux arabes allongés sur le sol";"Delacroix, Eugène";;"RF 10077, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217823;"Echopes arabes, barbier et enfant endormi";"Delacroix, Eugène";;"RF 10078, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217824;"Remparts d'une ville et trois croquis d'arabes";"Delacroix, Eugène";;"RF 10079, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217825;"Arabe assis à terre";"Delacroix, Eugène";;"RF 10080, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217827;"Feuille d'études d'arabes";"Delacroix, Eugène";;"RF 10082, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217831;"Etudes d'arabes et d'architecture";"Delacroix, Eugène";;"RF 10085, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217832;"Arabes et architectures mauresques";"Delacroix, Eugène";;"RF 10086, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217834;"Pièce d'un harnachement de cheval, étriers et toug";"Delacroix, Eugène";"Vers 1832";"RF 10088, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217835;"Etudes d'arabes, certains assis sur le sol";"Delacroix, Eugène";;"RF 10089, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217839;"Intérieur arabe avec une alcôve";"Delacroix, Eugène";;"RF 10093, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217843;"Maisons arabes derrière une muraille crénelée";"Delacroix, Eugène";;"RF 10097, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217851;"Arabes assis ; croquis de jambes et de tête";"Delacroix, Eugène";;"RF 10103, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217857;"Palais et forteresse en haut d'une colline";"Delacroix, Eugène";;"RF 10111, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217865;"Balcon et moucharabieh";"Delacroix, Eugène";;"RF 10119, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217869;"Etudes d'arabes et de cavaliers";"Delacroix, Eugène";;"RF 10123, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217870;"Cinq études de cavaliers arabes";"Delacroix, Eugène";;"RF 10124, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217872;"Etudes d'arabes";"Delacroix, Eugène";;"RF 10126, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217873;"Cavalier de dos sur une route";"Delacroix, Eugène";;"RF 10127, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217877;"Vue sur une tour avec des murailles dans le fond";"Delacroix, Eugène";;"RF 10131, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217879;"Arabe debout, de face";"Delacroix, Eugène";;"RF 10133, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217882;"Arabe debout, vu à mi-corps";"Delacroix, Eugène";;"RF 10136, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217885;"Une ruelle";"Delacroix, Eugène";;"RF 10139, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020222525;"Corps d'une femme nue étendue, les jambes vers la droite";"Chassériau, Théodore";;"RF 25831, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020121369;"Ecclésiastique en prière, vêtu d'habits sacerdotaux";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 40; vol.22, p.352";"Département des Arts graphiques"
cl020121371;"Scène de beuverie avec un satyre";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 42; vol.22, p.352";"Département des Arts graphiques"
cl020117087;"Notes manuscrites ; croquis d'un officier anglais à cheval";"CARAN D'ACHE";;"RF 8482, Verso; vol.22, p.225";"Département des Arts graphiques"
cl020117088;"Notes manuscrites ; homme mangeant ; vieillard avec un chien ; jeune femme";"CARAN D'ACHE";;"RF 8483, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117096;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8490, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117102;"Un roi en costume de cérémonie et un enfant se penchant à une fenêtre";"CARAN D'ACHE";;"RF 8495, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117103;"Un roi en costume de cérémonie et un homme tenant un rouleau de papier";"CARAN D'ACHE";;"RF 8496, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117107;"Un roi, en costume de cérémonie, debout, regardant trois artistes chevelus";"CARAN D'ACHE";;"RF 8500, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117109;"Deux études d'un roi en costume de cérémonie assis";"CARAN D'ACHE";;"RF 8502, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117111;"Un roi en costume de cérémonie prenant son repas, devant une table ronde";"CARAN D'ACHE";;"RF 8504, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117116;"Un roi en costume de cérémonie jouant du violon accompagné par un pianiste";"CARAN D'ACHE";;"RF 8509, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117117;"Un roi en costume de cérémonie, debout, un valet derrière lui";"CARAN D'ACHE";;"RF 8510, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117119;"Un roi en costume de cérémonie jouant du violon accompagné par un pianiste";"CARAN D'ACHE";;"RF 8512, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117121;"Deux études d'un roi plaçant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8514, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117122;"Un roi en costume de cérémonie gravissant des escaliers avec un cor";"CARAN D'ACHE";;"RF 8515, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117128;"Un roi en costume de cérémonie faisant un geste à un serviteur courbé";"CARAN D'ACHE";;"RF 8520, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117131;"Un roi en costume de cérémonie et un enfant sur un balcon";"CARAN D'ACHE";;"RF 8523, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117132;"Un roi en costume de cérémonie, vu de dos, assistant à une dispute";"CARAN D'ACHE";;"RF 8524, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117133;"Un roi en costume de cérémonie regardant deux enfants qu'amène un laquais";"CARAN D'ACHE";;"RF 8525, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117144;"Un roi en costume de cérémonie jouant du cor et un laquais";"CARAN D'ACHE";;"RF 8535, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117151;"Un roi en costume de cérémonie, la main tendue vers un homme incliné";"CARAN D'ACHE";;"RF 8542, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117153;"Un roi en costume de cérémonie, debout dans un bateau jouant de la harpe";"CARAN D'ACHE";;"RF 8544, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117154;"Un roi en colère contre son valet ; croquis";"CARAN D'ACHE";;"RF 8545, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117155;"Trois croquis d'un homme examinant des vêtements";"CARAN D'ACHE";;"RF 8546, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117160;"Homme assis puis debout face à un autre homme";"CARAN D'ACHE";;"RF 8550, Verso; vol.22, p.233";"Département des Arts graphiques"
cl020117168;"Oiseau dans une cage ; le chiffre IV";"CARAN D'ACHE";;"RF 8558, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117169;"Oiseau dans une cage, sentinelle et homme assis ; le chiffre IV";"CARAN D'ACHE";;"RF 8559, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117172;"Carrosse avec laquais, suivant une rue";"CARAN D'ACHE";;"RF 8562, Recto; vol.22, p.235";"Département des Arts graphiques"
