ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035589;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35121, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035590;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35122, Recto; vol.28, p.37";"Département des Arts graphiques"
cl010104029;"Médaille : combat de cavalier et hommes à pied nus, en avant d'une ville entourée de murailles";;;"OA 2461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035591;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35123, Recto; vol.28, p.37";"Département des Arts graphiques"
cl010113809;"Soucoupe, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207594;"La massue d'Hercule";"Le Brun, Charles";"vers 1654/1674";"INV 29822, Recto; NIII 13210; MA 10734; Guiffrey et Marcel G 5985; vol.12, p.222";"Département des Arts graphiques"
cl020043532;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34784, Recto; vol.27, p.500";"Département des Arts graphiques"
cl010116091;"Coupe ronde : la bataille de Trasimène ou la victoire décisive d'Hannibal contre les forces romaines de Flaminius au lac de Trasimène";"Atelier des Fontana ; Durantino-Fontana, Guido";"1545 / 1560  (Milieu du XVIe siècle)";"MR 2226; N 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207954;"La massue d'Hercule";"Le Brun, Charles";"vers 1654/1674";"INV 30167, Recto; NIII 13218; MA 10734; Guiffrey et Marcel G 8196; vol.12, p.290";"Département des Arts graphiques"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl020010621;"Les sylvains et les nymphes déplorant la mort de Marsyas";"Bouchardon, Edme";"Vers 1723/1732";"INV 24664, Recto; NIII 29279; MA 12642; Guiffrey et Marcel G 738; vol.10, p.177";"Département des Arts graphiques"
cl010455321;"Jeton du couronnement de Napoléon / Honneur et patrie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007880;"Le Supplice de Prométhée";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5518, Recto; NIII 3412; MA 3231; vol.3, p.143";"Département des Arts graphiques"
cl020003103;"Tête de jeune homme noir : Palamède ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2324, Recto; MI 192; NIII 35580; vol.1, p.393";"Département des Arts graphiques"
cl020018081;"Mars Ludovisi";"Parrocel, Étienne";;"RF 3729, 171; Inv. français, t. XIII B 684; vol.20, p.128";"Département des Arts graphiques"
cl020206082;"Hercule et un taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28456, Recto; NIII 11518; MA 10501; Guiffrey et Marcel G 7023; vol.12, p.24";"Département des Arts graphiques"
cl020207715;Hercule;"Le Brun, Charles";"vers 1674/1679";"INV 29935, Recto; NIII 34766; Guiffrey et Marcel G 5769; vol.12, p.244";"Département des Arts graphiques"
cl010147054;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22325";"Département des Antiquités orientales"
cl020534861;"La défaite de Porus.";"PICART Bernard";1678;"999 C/1 Recto";"Département des Arts graphiques"
cl020534862;"La défaite de Porus.";"PICART Bernard";1678;"999 C/2 Recto";"Département des Arts graphiques"
cl020534863;"La défaite de Porus.";"PICART Bernard";1678;"999 C/3 Recto";"Département des Arts graphiques"
cl010395379;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397204;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116916;"Cylindre : douze putti jouant avec deux chèvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111341;"Pommeau de l'épée de Gonzalve de Cordoue";"Maître de Coriolan";;"OA 769; OA 7346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441732;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; AS 6063; PEZARD ET POTTIER 19";"Département des Antiquités orientales"
cl010437547;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455026;"Jeton du couronnement de Napoléon / Honneur et patrie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166111;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 5475";"Département des Antiquités orientales"
cl010367002;"Médaille : En souvenir des victoires sur les Turcs, 1770.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515123;"L'empereur Valérien humilié par le roi persan Sapor";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"83 LR/ Recto; 14643; vol.1, p.5";"Département des Arts graphiques"
cl010367686;"Médaille : Bataille de Svensksund, 1789.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065808;"Cambyse et Psamménite";"Guignet, Adrien ; France";"2e quart du XIXe siècle";"INV 5255; LP 4743";"Département des Peintures"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365056;"Médaille : Bataille de Lesnau, 1708.";"Kozmin, Ivan ; Kittel, Johann";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132587;"Combat du Giaour et Hassan";"Delacroix, Eugène";"Vers 1824";"RF 22715, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020100749;"Triomphe de Scipion : soldats conduisant les prisonniers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3540, Recto; NIII 2002; MA 1928; vol.2, p.106";"Département des Arts graphiques"
