ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091176;"Zéphyr enlevant Psyché";"Rutxhiel, Henri Joseph ; France";1814;"LL 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091185;L'Amour;"Cartellier, Pierre ; France ; Chaudet, Antoine Denis";1817;"LL 56; N 15540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091426;"Louis XI, roi de France";"Jaley, Jean Louis Nicolas ; France";1838;"LP 1774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092818;"La Victoire";"France ; Gatteaux, Jacques-Edouard ; Cortot, Jean Pierre";1859;"RF 85; MI 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092920;"Gentile Bellini";"Auvray, Louis ; France";1871;"RF 351";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095105;"La Force";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 D; RF 3899 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010165748;"""Vase de Cana""";;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5026";"Département des Antiquités orientales"
cl010319249;"Base de corbeille de chapiteau";;"1336 / 1348  (2ème quart du XIVe siècle)";"MAO 2013";"Département des Arts de l'Islam"
cl010057057;Fleurs;"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7792";"Département des Peintures"
cl010057059;"Le Parthénon à Athènes";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8836";"Département des Peintures"
cl010064896;"Vase de fleurs, raisins et pêches";"Dael, Jan Frans van ; Pays-Bas du Sud";1810;"INV 1196; L 3607";"Département des Peintures"
cl010089409;L'Espérance;"Lemoyne Saint Paul ; France";1826;"CC 194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090962;"Vantail de porte";"France Picardie";"1485 / 1500  (Fin du XVe siècle)";"ENT 1997.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091214;"Une Jeune fille tenant un lézard mort";"Roman, Jean-Baptiste Louis ; France";1822;"LL 330; N 15567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091255;"La Prière";"Jaley, Jean Louis Nicolas ; France";1831;"LP 64";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091445;"Marie-Amélie de Naples, reine des Français";"Bosio, François-Joseph ; France";1843;"LP 2375; LP 2636";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091963;"Suzanne surprise au bain";"Beauvallet, Pierre Nicolas ; France";1813;"MR 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092485;"La Paix";"France ; Chaudet, Antoine Denis ; Chéret, Louis Jean Baptiste ; Delafontaine, Pierre Maximilien";1806;"MR 3554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092593;"Joseph vendu par ses frères";"France ; Chaudet, Antoine Denis";1784;"N 16063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095104;"La Victoire";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010205104;"Monument à la gloire du jeune roi Louis XIV élevé sur le pont au Change à Paris";"Guillain, Simon";"avant 1647";"ML 87 ; MR 3230 à MR 3232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010319247;"Chapiteau à décor végétal";;"1336 / 1348  (2ème quart du XIVe siècle)";"MAO 2012";"Département des Arts de l'Islam"
cl010475352;"Projet de Jean Nouvel pour le Louvre Abu Dhabi";"France ; Nouvel, Jean";2014;"HL-MAQ-0048; HL-MAQ-2014-01";"Service de l'Histoire du Louvre"
cl010090597;"Chapiteau engagé dans un angle rentrant";France;"1200 / 1250  (1ère moitié du XIIIe siècle)";"ENT 1914.02; CL 19551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090600;"Claveau d'un bandeau d'archivolte";France;"1100 / 1200  (XIIe siècle)";"ENT 1914.05; CL 19543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092584;"Jérôme Bonaparte (1784-1860), roi de Westphalie";"Ruhl, Johann Christian ; Pays Germaniques et de l'Europe de l'Est";1810;"N 15802";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095137;"La Comédie";"Vassé, Louis-Claude ; France";1765;"RF 4083";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090741;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Espagne ; Pays-Bas septentrionaux";"1450 / 1500  (2e moitié du XVe siècle)";"ENT 1939.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091955;"Vénus sortant du bain";"Allegrain, Christophe-Gabriel ; France";1767;"MR 1747; N 15451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093090;"Fragment de frise décoré d'un sarment de vigne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 I; CL 19538 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
