ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010238325;"boucle d'oreille = pendant d'oreille";;;"AO 22979";"Département des Antiquités orientales"
cl010238327;"boucle d'oreille = pendant d'oreille";;;"AO 14008";"Département des Antiquités orientales"
cl010238328;"boucle d'oreille = pendant d'oreille";;;"AO 14009";"Département des Antiquités orientales"
cl010238331;"boucle d'oreille = pendant d'oreille";;;"AO 14007";"Département des Antiquités orientales"
cl010238332;"boucle d'oreille = pendant d'oreille";;;"AO 14006; AO 22977";"Département des Antiquités orientales"
cl010238326;"boucle d'oreille = pendant d'oreille";;;"AO 14010";"Département des Antiquités orientales"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010359022;"boucle d'oreille = pendant d'oreille";;"-2100 / -2000  (Bronze moyen I)";57835;"Département des Antiquités orientales"
cl010359023;"boucle d'oreille = pendant d'oreille";;"-2100 / -2000  (Bronze moyen I)";57836;"Département des Antiquités orientales"
cl010191544;"boucle d'oreille = pendant d'oreille";;;"SB 20887";"Département des Antiquités orientales"
cl010137462;"boucle d'oreille = pendant d'oreille";;;"AO 12824; TG 2151";"Département des Antiquités orientales"
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010139584;"anneau ; boucle d'oreille = pendant d'oreille";;"-3300 / -1150  (Bronze)";"AO 14745; RS 3.391";"Département des Antiquités orientales"
cl010238322;"boucle d'oreille = pendant d'oreille ; anneau";;;"AO 14011";"Département des Antiquités orientales"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010364781;"ornement de cheveux ; boucle d'oreille";;;"SB 17792";"Département des Antiquités orientales"
cl010364780;"ornement de cheveux ; boucle d'oreille";;;"SB 17793";"Département des Antiquités orientales"
cl010384024;"boucle d'oreille = pendant d'oreille ; pendentif ; fragment";;;"E 306; E 306";"Département des Antiquités orientales"
cl010384025;"boucle d'oreille = pendant d'oreille ; pendentif ; fragment";;;"E 305; E 305";"Département des Antiquités orientales"
cl010154595;"boucle d'oreille = pendant d'oreille";;;"AO 30275";"Département des Antiquités orientales"
cl010172607;"boucle d'oreille = pendant d'oreille";;;"N III 3215";"Département des Antiquités orientales"
cl010383947;"boucle d'oreille = pendant d'oreille ; 8 ; perle";;;"I 466 ; I 467 ; I 468";"Département des Antiquités orientales"
cl010131244;"boucle d'oreille = pendant d'oreille ; anneau";;;"AM 2214; Enk. 49 5257";"Département des Antiquités orientales"
cl010257209;"boucle d'oreille";;"650 / 700  (2e moitié VIIe s. ap. J.-C.)";"Bj 783";"Département des Antiquités grecques, étrusques et romaines"
cl010237155;"pendant d'oreille";;;"AO 25303";"Département des Antiquités orientales"
cl010256507;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2271; MNE 646; AC 912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256865;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 421; MND 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010256508;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2272; MNE 647; AC 913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143625;"boucle d'oreille";;;"AO 1880";"Département des Antiquités orientales"
cl010143687;"boucle d'oreille";;;"AO 1888";"Département des Antiquités orientales"
cl010143706;"boucle d'oreille";;;"AO 1889 B";"Département des Antiquités orientales"
cl010147013;"boucle d'oreille";;;"AO 2228 A";"Département des Antiquités orientales"
cl010147920;"boucle d'oreille";;;"AO 2315 A";"Département des Antiquités orientales"
cl010147929;"boucle d'oreille";;;"AO 2316 A";"Département des Antiquités orientales"
cl010147931;"boucle d'oreille";;;"AO 2317";"Département des Antiquités orientales"
cl010149039;"boucle d'oreille";;;"AO 2415 A";"Département des Antiquités orientales"
cl010149671;"boucle d'oreille";;;"AO 2482 B";"Département des Antiquités orientales"
cl010151079;"boucle d'oreille";;;"AO 2665 A";"Département des Antiquités orientales"
cl010151080;"boucle d'oreille";;;"AO 2665 B";"Département des Antiquités orientales"
cl010151819;"boucle d'oreille";;;"AO 2751";"Département des Antiquités orientales"
cl010163442;"boucle d'oreille";;;"AO 3857 A";"Département des Antiquités orientales"
cl010143584;"boucle d'oreille";;;"AO 1884 A";"Département des Antiquités orientales"
cl010143585;"boucle d'oreille";;;"AO 1884 B";"Département des Antiquités orientales"
cl010151808;"boucle d'oreille";;;"AO 2750";"Département des Antiquités orientales"
cl010143676;"boucle d'oreille";;;"AO 1887";"Département des Antiquités orientales"
cl010145073;"boucle d'oreille";;;"AO 2035 A";"Département des Antiquités orientales"
cl010145074;"boucle d'oreille";;;"AO 2035 B";"Département des Antiquités orientales"
cl010147921;"boucle d'oreille";;;"AO 2315 B";"Département des Antiquités orientales"
cl010147930;"boucle d'oreille";;;"AO 2316 B";"Département des Antiquités orientales"
cl010149710;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25035";"Département des Antiquités orientales"
cl010149722;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25045";"Département des Antiquités orientales"
cl010155221;"boucle d'oreille";;;"AO 3121";"Département des Antiquités orientales"
cl010163431;"boucle d'oreille";;;"AO 3856 B";"Département des Antiquités orientales"
cl010163444;"boucle d'oreille";;;"AO 3858";"Département des Antiquités orientales"
cl010163696;"boucle d'oreille";;;"AO 3884 B";"Département des Antiquités orientales"
cl010173919;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"S 1203";"Département des Antiquités orientales"
cl010177812;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3899; GS 2701";"Département des Antiquités orientales"
cl010142016;"boucle d'oreille";;;"AO 17248";"Département des Antiquités orientales"
cl010143416;"boucle d'oreille";;;"AO 18632";"Département des Antiquités orientales"
cl010143705;"boucle d'oreille";;;"AO 1889 A";"Département des Antiquités orientales"
cl010147014;"boucle d'oreille";;;"AO 2228 B";"Département des Antiquités orientales"
cl010147292;"boucle d'oreille";;;"AO 2256";"Département des Antiquités orientales"
cl010149040;"boucle d'oreille";;;"AO 2415 B";"Département des Antiquités orientales"
cl010149670;"boucle d'oreille";;;"AO 2482 A";"Département des Antiquités orientales"
cl010151081;"boucle d'oreille";;;"AO 2666";"Département des Antiquités orientales"
cl010155232;"boucle d'oreille";;;"AO 3122";"Département des Antiquités orientales"
cl010159769;"boucle d'oreille";;;"AO 3554 A";"Département des Antiquités orientales"
cl010160070;"boucle d'oreille";;;"AO 3554 B";"Département des Antiquités orientales"
cl010163256;"boucle d'oreille";;;"AO 3855 A";"Département des Antiquités orientales"
cl010163257;"boucle d'oreille";;;"AO 3855 B";"Département des Antiquités orientales"
cl010163430;"boucle d'oreille";;;"AO 3856 A";"Département des Antiquités orientales"
cl010163443;"boucle d'oreille";;;"AO 3857 B";"Département des Antiquités orientales"
cl010163695;"boucle d'oreille";;;"AO 3884 A";"Département des Antiquités orientales"
cl010177784;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3869; GS 2451";"Département des Antiquités orientales"
cl010194330;"boucle d'oreille";;;"AO 30847; S 1556";"Département des Antiquités orientales"
cl010146867;"boucle d'oreille";;;"AO 2209";"Département des Antiquités orientales"
cl010146878;"boucle d'oreille";;;"AO 2210";"Département des Antiquités orientales"
cl010134387;"boucle d'oreille";;;"AM 691";"Département des Antiquités orientales"
cl010171619;"boucle d'oreille";;;"MNB 1753; BJ 174";"Département des Antiquités orientales"
cl010138710;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14005";"Département des Antiquités orientales"
cl010172053;"boucle d'oreille";;;"MNC 1299; BJ 369";"Département des Antiquités orientales"
cl010149694;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25019";"Département des Antiquités orientales"
cl010166462;"boucle d'oreille";;;"AO 5809; Ph 357";"Département des Antiquités orientales"
cl010143636;"boucle d'oreille";;;"AO 1881";"Département des Antiquités orientales"
cl010184636;"boucle d'oreille";;;"SB 12069; SB 14035 2; U 204";"Département des Antiquités orientales"
cl010149703;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25028";"Département des Antiquités orientales"
cl010256041;"boucle d'oreille";;;"Bj 164";"Département des Antiquités grecques, étrusques et romaines"
cl010256650;"boucle d'oreille";;;"Bj 243; ED 4762; INV 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010364769;"boucle d'oreille";;;"SB 6895";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010256028;"boucle d'oreille";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 157";"Département des Antiquités grecques, étrusques et romaines"
cl010256639;"boucle d'oreille";;;"Bj 242; ED 4761; INV 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010256864;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 420; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010136100;"boucle d'oreille";;;"AO 11528";"Département des Antiquités orientales"
cl010130417;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14004";"Département des Antiquités orientales"
cl010136101;"boucle d'oreille";;;"AO 11529";"Département des Antiquités orientales"
cl010151804;"boucle d'oreille";;;"AO 2749 A";"Département des Antiquités orientales"
cl010151805;"boucle d'oreille";;;"AO 2749 B";"Département des Antiquités orientales"
cl010171914;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 374";"Département des Antiquités orientales"
cl010141697;"boucle d'oreille";;;"AO 16896";"Département des Antiquités orientales"
cl010135848;"boucle d'oreille";;;"AO 11155";"Département des Antiquités orientales"
cl010143674;"boucle d'oreille";;;"AO 1886 A";"Département des Antiquités orientales"
cl010143574;"boucle d'oreille";;;"AO 1883 A";"Département des Antiquités orientales"
cl010143575;"boucle d'oreille";;;"AO 1883 B";"Département des Antiquités orientales"
cl010364773;"boucle d'oreille";;;"SB 6893";"Département des Antiquités orientales"
cl010135849;"boucle d'oreille";;;"AO 11156";"Département des Antiquités orientales"
cl010143675;"boucle d'oreille";;;"AO 1886 B";"Département des Antiquités orientales"
cl010184635;"boucle d'oreille";;;"SB 12068; SB 14035 1; U 204";"Département des Antiquités orientales"
cl010198351;"boucle d'oreille";;;"AO 2313 B";"Département des Antiquités orientales"
cl010364778;"boucle d'oreille";;;"SB 17786";"Département des Antiquités orientales"
cl010359005;"bijou ; bague ; boucle d'oreille = pendant d'oreille";;"-1400 / -1000  (Bronze récent II [?])";"AS 4407; 57777";"Département des Antiquités orientales"
cl010179527;"boucle d'oreille";;;"SB 5707";"Département des Antiquités orientales"
cl010364784;"boucle d'oreille";;;"SB 17781";"Département des Antiquités orientales"
cl010364774;"boucle d'oreille";;;"SB 6894";"Département des Antiquités orientales"
cl010237761;"boucle d'oreille";;;"CZV 12";"Département des Antiquités orientales"
cl010256024;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 153";"Département des Antiquités grecques, étrusques et romaines"
cl010256026;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 155";"Département des Antiquités grecques, étrusques et romaines"
cl010256862;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 419; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010256866;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 422; MND 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010364783;"boucle d'oreille";;;"SB 17780; GS 5333";"Département des Antiquités orientales"
cl010179528;"boucle d'oreille";;;"SB 5708";"Département des Antiquités orientales"
cl010143653;"boucle d'oreille";;;"AO 1885";"Département des Antiquités orientales"
cl010143647;"boucle d'oreille";;;"AO 1882";"Département des Antiquités orientales"
cl010364770;"boucle d'oreille";;;"SB 6896";"Département des Antiquités orientales"
cl010179523;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5703";"Département des Antiquités orientales"
cl010168319;"boucle d'oreille";;;"AO 7526";"Département des Antiquités orientales"
cl010179513;"boucle d'oreille";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5693; R 39";"Département des Antiquités orientales"
cl010364771;"boucle d'oreille";;;"SB 6897";"Département des Antiquités orientales"
cl010364790;"boucle d'oreille";;;"SB 13821; GS 5681";"Département des Antiquités orientales"
cl010134384;"boucle d'oreille";;;"AM 689";"Département des Antiquités orientales"
cl010144071;"boucle d'oreille";;;"AO 19309; RS 9.571";"Département des Antiquités orientales"
cl010143062;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 A";"Département des Antiquités orientales"
cl010143064;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 C";"Département des Antiquités orientales"
cl010143066;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 E";"Département des Antiquités orientales"
cl010176851;"boucle d'oreille";;"vers -350";"SB 2764; PEZARD ET POTTIER 393; AS 3077";"Département des Antiquités orientales"
cl010168318;"boucle d'oreille";;;"AO 7525 A";"Département des Antiquités orientales"
cl010131523;"boucle d'oreille";;;"AM 2149";"Département des Antiquités orientales"
cl010147886;"boucle d'oreille";;;"AO 2313 A";"Département des Antiquités orientales"
cl010149702;"boucle d'oreille";;"-305 / 224  (Séleucide ; Parthe)";"AO 25027 A";"Département des Antiquités orientales"
cl010155828;"boucle d'oreille";;"-539 / -330  (Achéménide)";"AO 3171";"Département des Antiquités orientales"
cl010364785;"boucle d'oreille";;;"SB 17778";"Département des Antiquités orientales"
cl010364788;"boucle d'oreille";;;"SB 17779";"Département des Antiquités orientales"
cl010237026;"boucle d'oreille";;;"SB 9599 B; GMIS 588 A";"Département des Antiquités orientales"
cl010149693;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25018";"Département des Antiquités orientales"
cl010180258;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 6586";"Département des Antiquités orientales"
cl010364782;"boucle d'oreille";;;"SB 17782";"Département des Antiquités orientales"
cl010132083;"boucle d'oreille";;;"AM 2689; Enk. 34";"Département des Antiquités orientales"
cl010179524;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5704";"Département des Antiquités orientales"
cl010143063;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 B";"Département des Antiquités orientales"
cl010143065;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 D";"Département des Antiquités orientales"
cl010143068;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 G";"Département des Antiquités orientales"
cl010179690;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5890";"Département des Antiquités orientales"
cl010166541;"boucle d'oreille";;;"AO 5880";"Département des Antiquités orientales"
cl010143067;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 F";"Département des Antiquités orientales"
cl010143069;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 H";"Département des Antiquités orientales"
cl010176852;"boucle d'oreille";;"vers -350";"SB 2765; PEZARD ET POTTIER 393; AS 3078";"Département des Antiquités orientales"
cl010364786;"boucle d'oreille";;;"SB 17785";"Département des Antiquités orientales"
cl010237142;"boucle d'oreille";;;"AO 16256";"Département des Antiquités orientales"
cl010238071;"boucle d'oreille";;"-305 / 224  (Séleucide ; Parthe)";"AO 25027 B";"Département des Antiquités orientales"
cl010166421;"boucle d'oreille";;;"AO 5773";"Département des Antiquités orientales"
cl010198874;"boucle d'oreille";;;"AF 12250; DAO 95";"Département des Antiquités orientales"
cl010198306;"boucle d'oreille";;;"N III 3426";"Département des Antiquités orientales"
cl010198307;"boucle d'oreille";;;"N III 3427";"Département des Antiquités orientales"
cl010147015;"boucle d'oreille";;;"AO 2229";"Département des Antiquités orientales"
cl010168316;"boucle d'oreille";;;"AO 7524 A";"Département des Antiquités orientales"
cl010168317;"boucle d'oreille";;;"AO 7524 B";"Département des Antiquités orientales"
cl010166453;"boucle d'oreille";;;"AO 5800; Ph 349; Ph 348";"Département des Antiquités orientales"
cl010179525;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5705";"Département des Antiquités orientales"
cl010179526;"boucle d'oreille";;;"SB 5706; F 475";"Département des Antiquités orientales"
cl010151597;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2729";"Département des Antiquités orientales"
cl010134349;"boucle d'oreille";;;"AM 655";"Département des Antiquités orientales"
cl010149706;"boucle d'oreille";;"-300 / -100  (Hellénistique)";"AO 25031";"Département des Antiquités orientales"
cl010149695;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25020";"Département des Antiquités orientales"
cl010247502;"anneau ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010132722;"boucle d'oreille";;;"AM 361";"Département des Antiquités orientales"
cl010134216;"boucle d'oreille";;;"AM 565 BIS";"Département des Antiquités orientales"
cl010172109;"boucle d'oreille";;;"MND 388; De Ridder 1924, 274; BJ 274";"Département des Antiquités orientales"
cl010248023;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21345";"Département des Antiquités orientales"
cl010256500;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2265; MNE 640; AC 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136996;"anneau ; boucle d'oreille";;;"AO 12275";"Département des Antiquités orientales"
cl010134350;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 656";"Département des Antiquités orientales"
cl010237969;"anneau ; boucle d'oreille";;;"AO 18697";"Département des Antiquités orientales"
cl010130737;"boucle d'oreille";;"-1400 / -1230  (Chypriote récent II)";"AM 1355; AM 409";"Département des Antiquités orientales"
cl010364772;"boucle d'oreille";;;"SB 17777";"Département des Antiquités orientales"
cl010248021;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21344";"Département des Antiquités orientales"
cl010149696;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25021";"Département des Antiquités orientales"
cl010194284;"perle ; boucle d'oreille";;;"AO 30845; S 1456";"Département des Antiquités orientales"
cl010237970;"anneau ; boucle d'oreille";;;"AO 18683";"Département des Antiquités orientales"
cl010364776;"boucle d'oreille";;;"SB 17783";"Département des Antiquités orientales"
cl010177113;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 B";"Département des Antiquités orientales"
