ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118920;"Une vache";"Corot, Jean-Baptiste Camille";;"RF 8719, 27; vol.22, p.267";"Département des Arts graphiques"
cl020125714;"Vache couchée";"Boudin, Eugène";;"RF 17364, Verso; vol.24, p.185";"Département des Arts graphiques"
cl020125791;"Vache paissant";"Boudin, Eugène";;"RF 17428, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020130892;"Vache couchée";"Boudin, Eugène";;"RF 16822, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020232506;"Vache couchée";"YVON Adolphe";;"RF 42517, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232507;"Vache couchée";"YVON Adolphe";;"RF 42517, 4; vol.31, p.189";"Département des Arts graphiques"
cl010038157;"Pied de lit funéraire royal en forme de patte de vache";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 32667";"Département des Antiquités égyptiennes"
cl020000937;"Vache s'éloignant, vue de dos";"BELLA Stefano della";;"INV 457.2, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 257; vol.1, p.83";"Département des Arts graphiques"
cl020026685;"Vache couchée et tête de vache";"MATHEY Paul";;"RF 11187, 56; vol.23, p.135";"Département des Arts graphiques"
cl020575231;"Vache paissant, de profil à droite ; en bas, vache vue de dos";"DALOU Aimé Jules";1896;"RF 51874, 42; vol.33, p.135";"Département des Arts graphiques"
cl020207287;"Etude partielle de vache";"Le Brun, Charles";1686;"INV 29520, Recto; NIII 12593; MA 10516; Guiffrey et Marcel G 7873; vol.12, p.179";"Département des Arts graphiques"
cl020000740;"Berger assis à côté d'une vache";"BELLA Stefano della";;"INV 380.4, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 503; vol.1, p.70";"Département des Arts graphiques"
cl020043752;"Vache, de profil vers la droite";"Redon, Odilon";;"RF 40833, Verso; vol.30, p.233";"Département des Arts graphiques"
cl020143150;"Vache, de profil ; deux pattes de vache";"Delacroix, Eugène";;"RF 23359, 5; vol.24, p.465";"Département des Arts graphiques"
cl020591871;"La Vache debout et la vache couchée";"De Marne, Jean-Louis";;"11457 C";"Département des Arts graphiques"
cl010270831;"Tirage d’un relief représentant un berger qui une vache allaitant";;;"Gy 0383";"Département des Antiquités grecques, étrusques et romaines"
cl020023399;"Etude pour la 'Paysanne gardant la vache' (1852)";"Millet, Jean Francois";;"RF 11199, Recto; Guiffrey et Marcel G 10586; vol.23, p.136";"Département des Arts graphiques"
cl020564321;"Tête de vache tournée vers la droite";"Degas, Edgar";;"RF 43036, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020026686;"Etudes de vache";"MATHEY Paul";;"RF 11187, 57; vol.23, p.135";"Département des Arts graphiques"
cl020034822;"Etude d'une vache";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 113; vol.26, p.306";"Département des Arts graphiques"
cl020034826;"Croquis d'une vache";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 117; vol.26, p.306";"Département des Arts graphiques"
cl020118921;"Pattes de vache";"Corot, Jean-Baptiste Camille";;"RF 8719, 28; vol.22, p.267";"Département des Arts graphiques"
cl020125424;"Croquis de vache";"Boudin, Eugène";;"RF 17137, Verso; vol.24, p.175";"Département des Arts graphiques"
cl020125543;"Etude de vache";"Boudin, Eugène";;"RF 17235, Verso; vol.24, p.179";"Département des Arts graphiques"
cl020125615;"Tête de vache";"Boudin, Eugène";;"RF 17289, Verso; vol.24, p.182";"Département des Arts graphiques"
cl020129381;"Etude de vache";"Boudin, Eugène";;"RF 20184, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129384;"Etude de vache";"Boudin, Eugène";;"RF 20187, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020131172;"Croquis de vache";"Boudin, Eugène";;"RF 21559, Verso; vol.24, p.336";"Département des Arts graphiques"
cl020133030;"Croquis de vache";"GELIBERT Gaston";;"RF 22933, Verso; vol.24, p.413";"Département des Arts graphiques"
cl020516927;"Tête de vache";"Potter, Paulus";;"1873 LR/ Recto; 3071";"Département des Arts graphiques"
cl020026671;"Vache et chevaux";"MATHEY Paul";;"RF 11187, 42; vol.23, p.135";"Département des Arts graphiques"
cl020031780;"Tête de vache";"ANQUETIN Louis";1913;"RF 29703, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020111894;"Vache au pâturage";"REGNAULT Henri";;"RF 354, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020125067;"Une vache couchée";"Boudin, Eugène";;"RF 16852, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125391;"Croquis d'une vache";"Boudin, Eugène";;"RF 17111, Verso; vol.24, p.173";"Département des Arts graphiques"
cl020125575;"Une vache rousse";"Boudin, Eugène";;"RF 17262, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020125671;"Silhouette de vache";"Boudin, Eugène";;"RF 17329, Verso; vol.24, p.184";"Département des Arts graphiques"
cl020125746;"Croquis de vache";"Boudin, Eugène";;"RF 17390, Verso; vol.24, p.186";"Département des Arts graphiques"
cl020128487;"Etudes de vache";"Boudin, Eugène";;"RF 19473, Verso; vol.24, p.268";"Département des Arts graphiques"
cl020129382;"Etude de vache";"Boudin, Eugène";;"RF 20185, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129385;"Etude de vache";"Boudin, Eugène";;"RF 20188, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129396;"Etude de vache";"Boudin, Eugène";;"RF 20195, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020130004;"Silhouette de vache";"Boudin, Eugène";;"RF 20678, Verso; vol.24, p.304";"Département des Arts graphiques"
cl020132273;"Croquis de vache";"Boudin, Eugène";;"RF 22409, Verso; vol.24, p.366";"Département des Arts graphiques"
cl020146041;"Vache et paysan";"CHAIGNEAU Jean Ferdinand";;"RF 40486.25, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020503399;"Esquisse d'une vache";"REGNAULT Henri";;"RF 334, Verso";"Département des Arts graphiques"
cl020506836;"Tête de vache";"YVON Adolphe";;"RF 42515, 108";"Département des Arts graphiques"
cl020516926;"Tête de vache";"Potter, Paulus";;"1872 LR/ Recto; 3070";"Département des Arts graphiques"
cl020518462;"La vache couchée";"Velde, Adriaen van de";;"3365 LR/ Recto; 15918";"Département des Arts graphiques"
cl020622595;"La vache rousse";"HEUMANN Georg Daniel";1734;"L 472 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl020025611;"Vache ; cheval couché";"Lépine, Stanislas";;"RF 11862, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020107655;"Vache et taureau";"Potter, Paulus";;"INV 22828, Recto; NIII 8790; MA 8299; Hollandais H 564; vol.9, p.380";"Département des Arts graphiques"
cl020109696;"Etude de vache";"Boel, Pieter";;"INV 19560, Recto; NIII 9743; MA 9208; Flamands F 146; vol.8, p.209";"Département des Arts graphiques"
cl020125397;"Etude de vache";"Boudin, Eugène";;"RF 17116, Recto; vol.24, p.174";"Département des Arts graphiques"
cl020125709;"Croquis de vache";"Boudin, Eugène";;"RF 17360, Verso; vol.24, p.185";"Département des Arts graphiques"
cl020129398;"Etude de vache";"Boudin, Eugène";;"RF 20196, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020130006;"Silhouette de vache";"Boudin, Eugène";;"RF 20679, Verso; vol.24, p.304";"Département des Arts graphiques"
cl020219477;"Têtes et vache";"Jongkind, Johan Barthold";;"RF 10868, 9; vol.23, p.105";"Département des Arts graphiques"
cl020516917;"Tête de vache";"Potter, Paulus";;"1863 LR/ Recto; 3069";"Département des Arts graphiques"
cl010093540;"Vache au repos";"Anciens Pays-Bas et Belgique ; Pays-Bas du Nord ; Velde, Adriaen van de";1659;"RF 1161";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020129274;"Tête de vache ; tête et corps de vache";"Boudin, Eugène";;"RF 20103, Recto; vol.24, p.285";"Département des Arts graphiques"
cl010091392;"Une vache couchée";"Fratin, Christophe ; France";"1825 / 1875  (2e quart du XIXe siècle)";"LP 1045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114197;"Statuette : vache couchée";;"-100 / 1800  (Ier siècle avant J.-C.; XVIIIe siècle)";"MR 1013 D; MA 4826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000936;"Une vache et une paysanne portant un enfant";"BELLA Stefano della";;"INV 457.1, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 250; vol.1, p.83";"Département des Arts graphiques"
cl020215765;"Tête de vache broutant pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5705, Recto; Guiffrey et Marcel G 10367; vol.21, p.114";"Département des Arts graphiques"
cl020118605;"Vache, vue de dos ; tête et cou d'une vache";"Corot, Jean-Baptiste Camille";;"RF 8715, 6; vol.22, p.265";"Département des Arts graphiques"
cl020537412;"La vache couchée près de la vache qui pisse";"Berchem, Nicolaes Pietersz.";;"212 DR/ Recto; 316; vol.1, p.7";"Département des Arts graphiques"
cl020003364;"Deux études d'une vache, de dos et de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2545, Recto; NIII 35737; MI 349; vol.1, p.415";"Département des Arts graphiques"
cl020023151;"Femme trayant une vache";"Jongkind, Johan Barthold";;"RF 11087, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020118065;"Paysage avec une vache";"Corot, Jean-Baptiste Camille";;"RF 8710, 19; vol.22, p.263";"Département des Arts graphiques"
cl020118477;"Paysage avec une vache";"Corot, Jean-Baptiste Camille";;"RF 8713, 73; vol.22, p.265";"Département des Arts graphiques"
cl020125040;"Paysage avec une vache";"Boudin, Eugène";;"RF 16829, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125299;"Vache dans un pré";"Boudin, Eugène";;"RF 17039, Verso; vol.24, p.170";"Département des Arts graphiques"
cl020125569;"Vache jaune et blanche";"Boudin, Eugène";;"RF 17256, Recto; vol.24, p.180";"Département des Arts graphiques"
cl020125600;"Deux études de vache";"Boudin, Eugène";;"RF 17280, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020125739;"Enfant trayant une vache";"Boudin, Eugène";;"RF 17384, Verso; vol.24, p.186";"Département des Arts graphiques"
cl020126826;"Paysans entourant une vache";"Boudin, Eugène";;"RF 18174, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020128709;"Vache, vue de face";"Boudin, Eugène";;"RF 19654, Verso; vol.24, p.273";"Département des Arts graphiques"
cl020129125;"Vache tournée à droite";"Boudin, Eugène";;"RF 19985, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129267;"Vache tournée à droite";"Boudin, Eugène";;"RF 20097, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129268;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20098, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020130760;"Paysans autour d'une vache";"Boudin, Eugène";;"RF 21252, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020216933;"Vache et autres figures";"Barye, Antoine Louis";;"RF 6073, 22; vol.21, p.179";"Département des Arts graphiques"
cl020504438;"Vache ; croquis ; note manuscrite";"POMPON François";;"RF 49926, 83";"Département des Arts graphiques"
cl020504464;"Quatre études de vache";"POMPON François";;"RF 49926, 69";"Département des Arts graphiques"
cl020516914;"La tête de vache";"Potter, Paulus";;"1860 LR/ Recto; 11446";"Département des Arts graphiques"
cl020591868;"La Vache à l'abreuvoir";"De Marne, Jean-Louis";;"11454 C";"Département des Arts graphiques"
cl020040493;"Vache dans un paysage";"BROWN John Lewis";;"RF 32235, Recto; vol.27, p.145";"Département des Arts graphiques"
cl020113273;"Taureau, vache et moutons";"Brascassat, Jacques-Raymond";;"RF 1569, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020118610;"Vache et trois figures";"Corot, Jean-Baptiste Camille";;"RF 8715, 11; vol.22, p.265";"Département des Arts graphiques"
cl020120264;"Paysage avec une vache";"Corot, Jean-Baptiste Camille";;"RF 8734, 77; vol.22, p.273";"Département des Arts graphiques"
cl020125367;"Croquis sommaire de vache";"Boudin, Eugène";;"RF 17091, Verso; vol.24, p.172";"Département des Arts graphiques"
cl020129301;"Femme trayant une vache";"Boudin, Eugène";;"RF 20124, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129305;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20127, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020130148;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20785, Verso; vol.24, p.309";"Département des Arts graphiques"
cl020518607;"La vache qui s'abreuve";"Berchem, Nicolaes Pietersz.";;"3510 LR/ Recto; 13805";"Département des Arts graphiques"
cl020537407;"Femme trayant une vache";"Berchem, Nicolaes Pietersz.";;"207 DR/ Recto; 330; vol.1, p.7";"Département des Arts graphiques"
cl020107943;"Etude d'une vache paissant";"Velde, Adriaen van de";;"INV 23065, Recto; NIII 28872; MA 12638; Hollandais H 792; vol.9, p.419";"Département des Arts graphiques"
cl020109495;"Vache et veau couchés";"Bloemen, Pieter van";;"INV 19375, Recto; NIII 27831; MA 12628; Flamands F 16; vol.8, p.184";"Département des Arts graphiques"
cl020111893;"Vache paissant, à Ecorcheboeuf";"REGNAULT Henri";;"RF 353, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020115070;"Figure ; esquisse d'une vache";"Huet, Paul";1860;"RF 2038, 75; vol.19, p.171";"Département des Arts graphiques"
cl020118180;"Vache, près de Mantes";"Corot, Jean-Baptiste Camille";;"RF 8711, 57; vol.22, p.264";"Département des Arts graphiques"
cl020125342;"Trois études de vache";"Boudin, Eugène";;"RF 17071, Recto; vol.24, p.172";"Département des Arts graphiques"
cl020125602;"Deux études de vache";"Boudin, Eugène";;"RF 17281, Verso; vol.24, p.181";"Département des Arts graphiques"
cl020125673;"Deux études de vache";"Boudin, Eugène";;"RF 17331, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020131114;"Vache tournée à gauche";"Boudin, Eugène";;"RF 21517, Verso; vol.24, p.334";"Département des Arts graphiques"
cl020132538;"Vache, vue de dos";"Boudin, Eugène";"vers 1848/1868";"RF 22667, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020215958;"Vache près d'un arbre";"Millet, Jean Francois";;"RF 5857, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020216470;"Etude d'une vache accroupie";"Deseine, Louis Pierre";;"RF 6059, 125; vol.21, p.174";"Département des Arts graphiques"
cl020523848;"Ventre de la Vache.";Anonyme;;"5395 C/ Recto";"Département des Arts graphiques"
cl020125337;"Vache, debout, tournée à droite et une vache de face";"Boudin, Eugène";;"RF 17067, Recto; vol.24, p.171";"Département des Arts graphiques"
cl020116414;"Deux vaches couchées ; une vache debout ; une tête de vache";"Montfort, Antoine Alphonse";1879;"RF 7961, Recto; Guiffrey et Marcel G 11290; vol.22, p.129";"Département des Arts graphiques"
cl020006652;"Jupiter changeant la nymphe Io en vache, surpris par Héra";"SEMINO Ottavio";;"INV 9562, Recto; NIII 7774; MA 7269; vol.4, p.450";"Département des Arts graphiques"
cl020002902;"Junon, Jupiter et Io changée en vache";"Vasari, Giorgio";;"INV 2156, Recto; NIII 1094; MA 1061; Inventaire italien, t.I U 206; vol.1, p.363";"Département des Arts graphiques"
cl010407783;"Vache (page d'album)";"Abu al-Hasan Ghaffari";"1861 / 1866  (3ème quart du XIXe siècle)";"MAO 828 Recto";"Département des Arts de l'Islam"
cl020026715;"Tête et pis d'une vache";"MATHEY Paul";;"RF 11187, 86; vol.23, p.135";"Département des Arts graphiques"
cl020112229;"Vache couchée devant une rivière";"Borssum, Anthonie van";;"RF 648, Recto; HDLS 231; Hollandais H 126; vol.19, p.54";"Département des Arts graphiques"
cl020125280;"Vache marchant vers la gauche";"Boudin, Eugène";;"RF 17025, Recto; vol.24, p.169";"Département des Arts graphiques"
cl020125317;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17051, Verso; vol.24, p.171";"Département des Arts graphiques"
cl020125350;"Corps d'une vache, de profil";"Boudin, Eugène";;"RF 17077, Verso; vol.24, p.172";"Département des Arts graphiques"
cl020125467;"Un boeuf et une vache";"Boudin, Eugène";;"RF 17173, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020125653;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17317, Recto; vol.24, p.183";"Département des Arts graphiques"
cl020125661;"Vache, debout, tournée à gauche";"Boudin, Eugène";;"RF 17324, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020125720;"Vache debout, vue de profil";"Boudin, Eugène";;"RF 17369, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020125794;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 17430, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020125850;"Etudes d'homme et de vache";"Boudin, Eugène";;"RF 17473, Recto; vol.24, p.190";"Département des Arts graphiques"
cl020126330;"Trois hommes et une vache";"Boudin, Eugène";;"RF 17866, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020129312;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20133, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129355;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20166, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129364;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20174, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129391;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20191, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020130694;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 21201, Verso; vol.24, p.325";"Département des Arts graphiques"
cl020501301;"Etude d'une tête de vache";"ANONYME ITALIEN fin XVIIè s";;"INV 15428, Verso; NIII 16696; MA 12525; vol.0";"Département des Arts graphiques"
cl020518694;"La vache et le veau";"Dujardin, Karel";;"3597 LR/ Recto; 13332";"Département des Arts graphiques"
cl020577043;"Une bergère trayant sa vache";"Delaune, Etienne";1567;"L 48 LR/239 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020031426;"Vache tournée vers la gauche";"Girardet, Karl";;"RF 29374, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020107314;"Des enfants conduisant une vache";"Rembrandt, Harmensz. van Rijn";;"INV 22527, Recto; NIII 28676; MA 12636; Hollandais H 1320; vol.9, p.325";"Département des Arts graphiques"
cl020108336;"Vache couchée, vue de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23436, Recto; NIII 28896; MA 12639; Hollandais H 1032; vol.9, p.480";"Département des Arts graphiques"
cl020112237;"Tête de vache, de profil";"Cuyp, Aelbrecht";;"RF 656, Recto; HDLS 239; Hollandais H 224; vol.19, p.54";"Département des Arts graphiques"
cl020125281;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17026, Recto; vol.24, p.169";"Département des Arts graphiques"
cl020125452;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 17162, Recto; vol.24, p.176";"Département des Arts graphiques"
cl020125469;"Vache appuyée contre une barrière";"Boudin, Eugène";;"RF 17175, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020125480;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17185, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020125493;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17193, Recto; vol.24, p.178";"Département des Arts graphiques"
cl020125519;"Deux paysans et une vache";"Boudin, Eugène";;"RF 17216, Recto; vol.24, p.178";"Département des Arts graphiques"
cl020125572;"Vache, debout, tournée à gauche";"Boudin, Eugène";;"RF 17259, Recto; vol.24, p.180";"Département des Arts graphiques"
cl020125694;"Vache couchée, tournée à gauche";"Boudin, Eugène";;"RF 17348, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020125719;"Vache marchant vers la gauche";"Boudin, Eugène";;"RF 17368, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020127645;"Paysans bretons entourant une vache";"Boudin, Eugène";;"RF 18827, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020128708;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 19654, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020129326;"Vache couchée, tournée à droite";"Boudin, Eugène";;"RF 20145, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129371;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20178, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020130374;"Vache maigre, tournée à droite";"Boudin, Eugène";;"RF 20963, Verso; vol.24, p.316";"Département des Arts graphiques"
cl020130895;"Vache debout, vue de profil";"Boudin, Eugène";;"RF 17360, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020141801;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 22666, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020207364;"Deux études partielles de vache";"Le Brun, Charles";"vers 1650";"INV 29597, Recto; NIII 12773; MA 10529; Guiffrey et Marcel G 7869; vol.12, p.190";"Département des Arts graphiques"
cl020500960;"Tête de vache, de face";"CARRACCI l'un des";;"INV 7868, Verso; NIII 16077; MA 12521; vol.0";"Département des Arts graphiques"
cl020028722;"Vache à l'étable, à Montfermeil";"Leprince, Auguste-Xavier";1822;"RF 13661, 3; vol.23, p.384";"Département des Arts graphiques"
cl020112236;"Taureau couché et vache debout";"Cuyp, Aelbrecht";;"RF 655, Recto; HDLS 238; Hollandais H 223; vol.19, p.54";"Département des Arts graphiques"
cl020117837;"Vache broutant, et paysanne assise";"Corot, Jean-Baptiste Camille";;"RF 8705, 52; vol.22, p.261";"Département des Arts graphiques"
cl020125043;"Vache, de profil à gauche";"Boudin, Eugène";;"RF 16832, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125357;"Corps d'une vache, de profil";"Boudin, Eugène";;"RF 17082, Verso; vol.24, p.172";"Département des Arts graphiques"
cl020125472;"Vache, debout, présentant la croupe";"Boudin, Eugène";;"RF 17177, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020125475;"Vache couchée, vue de dos";"Boudin, Eugène";;"RF 17180, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020125511;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17209, Recto; vol.24, p.178";"Département des Arts graphiques"
cl020125532;"Vache, debout, vue de profil";"Boudin, Eugène";;"RF 17227, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020125651;"Vache paissant tournée à gauche";"Boudin, Eugène";;"RF 17316, Recto; vol.24, p.183";"Département des Arts graphiques"
cl020125665;"Vache, debout, tournée à gauche";"Boudin, Eugène";;"RF 17326, Recto; vol.24, p.184";"Département des Arts graphiques"
