ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000556;"Cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 340.4, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 322; vol.1, p.59";"Département des Arts graphiques"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
cl020206799;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29045, Recto; NIII 12107; MA 10504; Guiffrey et Marcel G 7482; vol.12, p.110";"Département des Arts graphiques"
cl020206563;"Femme nue, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28903, Recto; NIII 11965; MA 10504; Guiffrey et Marcel G 7478; vol.12, p.88";"Département des Arts graphiques"
cl020000785;"Tête d'homme inclinée vers la droite";"BELLA Stefano della";;"INV 391.2, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 513; vol.1, p.72";"Département des Arts graphiques"
cl020013085;"Cavalier romain se dirigeant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34080, Recto; NIII 29814; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020206243;"Homme nu, volant vers la droite";"Le Brun, Charles";"vers 1672";"INV 28616, Recto; NIII 11678; MA 10502; Guiffrey et Marcel G 6779; vol.12, p.47";"Département des Arts graphiques"
cl020010494;"Cariatide, tournée vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24542, Recto; NIII 15217; MA 12506; vol.10, p.159";"Département des Arts graphiques"
cl020206763;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29009, Recto; NIII 12071; MA 10504; Guiffrey et Marcel G 7256; vol.12, p.105";"Département des Arts graphiques"
cl020018244;"Personnage casqué, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 304; Inv. français, t. XIII B 815; vol.20, p.128";"Département des Arts graphiques"
cl020023625;"Vache, tournée vers la droite";"Millet, Jean Francois";;"RF 11383, Recto; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020136705;"Figure marchant vers la droite";"Chapu, Henri";;"RF 23105, 21; vol.24, p.435";"Département des Arts graphiques"
cl020144866;"Silhouette d'un escrimeur, se penchant vers la droite";"CAPPIELLO Leonetto";;"RF 38229, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020012732;"Un Fleuve, tourné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33760, Recto; NIII 14411; MA 11653; vol.14, p.64";"Département des Arts graphiques"
cl020206951;"Guerrier armé, tourné vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29197, Recto; NIII 12260; MA 10504; Guiffrey et Marcel G 6883; vol.12, p.132";"Département des Arts graphiques"
cl020227489;"Putto volant vers la droite";"Vouet, Simon";;"RF 28218, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
cl020012776;"Un cavalier tpurné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33800, Recto; NIII 15778; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012859;"Tête d'homme, tournée vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33879.C, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020013211;"Homme nu, marchant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34198, Recto; NIII 31227; vol.14, p.139";"Département des Arts graphiques"
cl020200821;"Guerrier se dirigeant vers la droite";"Buonaccorsi, Pietro";;"INV 10823, Recto; NIII 7865; MA 7363; vol.5, p.187";"Département des Arts graphiques"
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl020016037;"Tête d'homme, tournée vers la droite";"La Tour, Maurice-Quentin de";;"RF 3742, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020016016;"Femme drapée, tournée vers la droite, le visage de profil à droite,...";"Parrocel, Étienne";;"RF 3729, 47; Inv. français, t. XIII B 562; vol.20, p.128";"Département des Arts graphiques"
cl020112160;"Philosophe assis, de profil vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 583, Verso; HDLS 166; vol.19, p.50";"Département des Arts graphiques"
cl020000205;"Homme nu, accroupi vers la droite";"Bandinelli, Baccio";;"INV 183, Recto; NIII 24104; MA 12592; vol.1, p.29";"Département des Arts graphiques"
cl020000713;"Charlemagne à cheval, de profil vers la droite";"BELLA Stefano della";;"INV 369.A, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020213764;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 27922, Recto; NIII 10974; MA 10133; Guiffrey et Marcel G 7040; vol.11, p.377";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020112867;"Homme tourné vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1241, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020116432;"Lévrier, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7976, Recto; Guiffrey et Marcel G 11618; vol.22, p.132";"Département des Arts graphiques"
cl020124719;"âne galopant vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16536, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020125452;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 17162, Recto; vol.24, p.176";"Département des Arts graphiques"
cl020129470;"Chien tourné vers la droite";"Boudin, Eugène";;"RF 20251, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020131762;"Voilier allant vers la droite";"Boudin, Eugène";;"RF 22013, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131783;"Voilier allant vers la droite";"Boudin, Eugène";;"RF 22030, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020200579;"Guerriers retournés vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10600, Recto; NIII 18936; MA 12541; vol.5, p.149";"Département des Arts graphiques"
cl020214385;"Cheval, tourné vers la droite";INCONNU;;"INV 35474, Recto; NIII 28340; MA 12633; vol.15, p.40";"Département des Arts graphiques"
cl020223715;"Chien tourné vers la droite";"Vernet, Horace";;"RF 29164, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228580;"Cheval tourné vers la droite";"Vernet, Horace";;"RF 29143, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020503343;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7970, Verso; Guiffrey et Marcel G 11607";"Département des Arts graphiques"
cl020504281;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 25";"Département des Arts graphiques"
cl020518415;"Paysan allant vers la droite";"Teniers, David II";;"3318 LR/ Recto; 5680";"Département des Arts graphiques"
cl020033661;"Femme debout, tournée vers la droite";"Manet, Édouard";;"RF 30416, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020514873;"Jambes croisées, tournées vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54600, Recto";"Département des Arts graphiques"
cl020213680;"Enfant nu, volant, la tête tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27840, Recto; NIII 10892; MA 10053; Guiffrey et Marcel G 7217; vol.11, p.366";"Département des Arts graphiques"
cl020041346;"Lion marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32848, Verso; vol.27, p.226";"Département des Arts graphiques"
cl020116388;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7936, Recto; Guiffrey et Marcel G 11568; vol.22, p.128";"Département des Arts graphiques"
cl020125794;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 17430, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020125882;"Bovidés marchant vers la droite";"Boudin, Eugène";;"RF 17498, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020129312;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20133, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129321;"Vaches tournées vers la droite";"Boudin, Eugène";;"RF 20140, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129355;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20166, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129364;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20174, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129607;"Cheval tourné vers la droite";"Boudin, Eugène";;"RF 20359, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020133797;"Lièvre courant vers la droite";"Chapu, Henri";;"RF 23027, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020201559;"Apôtre, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503.B, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020202911;"Cheval, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15667, Recto; NIII 16960; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020218703;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10746, 48; vol.23, p.93";"Département des Arts graphiques"
cl020218896;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10747, 78; vol.23, p.93";"Département des Arts graphiques"
cl020220756;"Cheval tourné vers la droite";"Chassériau, Théodore";;"RF 24491, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020227469;"Putto volant vers la droite";"Vouet, Simon";;"RF 28198, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020502154;"Figure s'avançant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17339, Verso; NIII 19290; MA 12543";"Département des Arts graphiques"
cl020504287;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 28";"Département des Arts graphiques"
cl020230218;"Figure se dirigeant vers la droite";"SILVESTRE l'un des";;"RF 41046, Recto; vol.31, p.10";"Département des Arts graphiques"
cl020000562;"Un cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 341.4, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 320; vol.1, p.60";"Département des Arts graphiques"
cl020010547;"Cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24595, Recto; NIII 15270; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020112749;"Magistrat se retournant vers la droite";"LAGNEAU Nicolas";;"RF 1137, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020207425;"Cavalier galopant vers la droite et chargeant";"Le Brun, Charles";;"INV 29652, Recto; NIII 12903; MA 10646; Guiffrey et Marcel G 6906; vol.12, p.197";"Département des Arts graphiques"
cl020206407;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 28779, Recto; NIII 11841; MA 10502; Guiffrey et Marcel G 7229; vol.12, p.70";"Département des Arts graphiques"
cl020206265;"Homme debout, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1670";"INV 28638, Recto; NIII 11700; MA 10502; Guiffrey et Marcel G 8013; vol.12, p.51";"Département des Arts graphiques"
cl020000402;"Homme debout, drapé tourné vers la droite";"BELLA Stefano della";;"INV 307.6, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 434; vol.1, p.51";"Département des Arts graphiques"
cl020107004;"Cavalier galopant vers la droite";"Diepenbeck, Abraham van";;"INV 22236, Recto; NIII 28967; MA 12639; Flamands F 570; vol.9, p.263";"Département des Arts graphiques"
cl020112939;"Cheval trottant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1294, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020116386;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7934, Recto; Guiffrey et Marcel G 11529; vol.22, p.127";"Département des Arts graphiques"
cl020124654;"Chien tourné vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16471, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020125808;"Boeuf tourné vers la droite";"Boudin, Eugène";;"RF 17441, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020129304;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20126, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129333;"Boeuf tourné vers la droite";"Boudin, Eugène";;"RF 20150, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129600;"Cheval tourné vers la droite";"Boudin, Eugène";;"RF 20353, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020131048;"Voilier allant vers la droite";"Boudin, Eugène";;"RF 21460, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131089;"Voilier filant vers la droite";"Boudin, Eugène";;"RF 21498, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020132052;"Voilier filant vers la droite";"Boudin, Eugène";;"RF 22234, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132209;"Voilier filant vers la droite";"Boudin, Eugène";;"RF 22354, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020135665;"Couple marchant vers la droite.";"Chapu, Henri";;"RF 23070, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020205769;"Homme s'enfuyant vers la droite";"ANONYME ITALIEN XVIIIè s";;"INV 18263, Recto; NIII 27192; MA 12622; vol.7, p.507";"Département des Arts graphiques"
cl020217969;"Femme tournée vers la droite";"Delacroix, Eugène";;"RF 10210, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020218040;"Cheval tourné vers la droite";"Delacroix, Eugène";;"RF 10263, Verso; vol.23, p.39";"Département des Arts graphiques"
cl020219111;"Patineuse s'élançant vers la droite";"Forain, Jean-Louis";;"RF 10767, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020502030;"Cavalier s'élançant vers la droite";"Boucher, François";;"INV 34798, Verso; NIII 30370; MA 12653";"Département des Arts graphiques"
cl020507465;"Lion marchant vers la droite";"Degas, Edgar";;"RF 43138, Recto";"Département des Arts graphiques"
cl020213679;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27839, Recto; NIII 10891; MA 10052; Guiffrey et Marcel G 7219; vol.11, p.366";"Département des Arts graphiques"
cl020208145;"Cavalier casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 30357, Recto; NIII 13276; MA 10737; Guiffrey et Marcel G 8291; vol.12, p.316";"Département des Arts graphiques"
cl020208649;"Etude de terme, tournée vers la droite";"Le Sueur, Eustache";;"INV 30817.BIS, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020507553;"Homme, assis, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51833, Recto";"Département des Arts graphiques"
cl020206527;"Femme ailée volant vers la droite";"Le Brun, Charles";;"INV 28867, Recto; NIII 11929; MA 10503; Guiffrey et Marcel G 7484; vol.12, p.83";"Département des Arts graphiques"
cl020213627;"Jeune garçon marchant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27787, Recto; NIII 10839; MA 10000; Guiffrey et Marcel G 8022; vol.11, p.358";"Département des Arts graphiques"
cl020110050;"Un cheval marchant vers la droite";"Bologne, Jean";"Vers 1580/1581";"INV 19902, Recto; NIII 21662; MA 12561; Primitifs des Pays-Bas P 551; vol.8, p.267";"Département des Arts graphiques"
cl020222232;"Figure drapée tournée vers la droite";"Chassériau, Théodore";;"RF 25607, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques"
cl020015190;"Homme nu, assis, tourné vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 2928, Recto; Inventaire italien, t. XII RS 297; vol.20, p.68";"Département des Arts graphiques"
cl010063917;"Chasseur tourné vers la droite";"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 54";"Département des Peintures"
cl020200145;"Trois apôtres tournés vers la droite";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020000422;"Dromadaire, debout, de profil vers la droite";"BELLA Stefano della";;"INV 308.9, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 348; vol.1, p.52";"Département des Arts graphiques"
cl020232184;"Porte drapeau avançant vers la droite";"MARCHIONNI Carlo";;"RF 42399, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020143948;"Guerrier barbu, marchant vers la droite, avec casque ailé";"CAPPIELLO Leonetto";;"RF 37450, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020008837;"Ange, penché vers la droite, désignant vers la gauche";"Beinaschi, Giovanni Battista";;"INV 6339, Recto; NIII 4793; MA 4485; vol.3, p.289";"Département des Arts graphiques"
cl020014770;"Homme nu, tourné vers la droite";"Meissonier, Ernest";;"RF 2536, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020507915;"Cavalier nu se dirigeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.68, Recto; Inventaire Le Brun, t. I L 165";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020210753;"Soldat chargé marchant vers la droite";"PATER Jean-Baptiste Valenciennes";;"INV 33369.BIS, Recto; NIII 13885; MA 11138; MA 11139; Inv. français, t. XIII B 916; vol.13, p.419";"Département des Arts graphiques"
cl020203354;"Tête de femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16015, Verso; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020221362;"Forgeron, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24966, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020012533;"Homme nu, assis, tourné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33676, Recto; NIII 10613; MA 9786; vol.14, p.51";"Département des Arts graphiques"
cl020012821;"Néron à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33845, Recto; NIII 15827; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020213637;"Homme debout, se dirigeant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27797, Recto; NIII 10849; MA 10010; Guiffrey et Marcel G 6825; vol.11, p.359";"Département des Arts graphiques"
cl020206573;"Femme ailée, drapée, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28913, Recto; NIII 11975; MA 10504; Guiffrey et Marcel G 6220; vol.12, p.90";"Département des Arts graphiques"
cl020111010;"La Vierge priant tournée vers la droite";"AUBRY-LECOMTE Hyacinthe";;"MI 604, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020203234;"Tête de femme inclinée, vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15923, Recto; NIII 17219; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020017978;"Griffon vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 92; Inv. français, t. XIII B 607; vol.20, p.128";"Département des Arts graphiques"
cl020036702;"L'archevêque Menander, de profil vers la droite";"Sergel, Johan Tobias";;"RF 35702, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020012860;"Tête de vieillard, tournée vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33879.D, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020117994;"Figure debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8709, 21; vol.22, p.263";"Département des Arts graphiques"
cl020000712;"Clovis à cheval, lancé au galop vers la droite";"BELLA Stefano della";;"INV 369, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020206964;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 29210, Recto; NIII 12274; MA 10504; Guiffrey et Marcel G 6045; vol.12, p.134";"Département des Arts graphiques"
cl020206605;"Homme ailé, nu, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28946, Recto; NIII 12008; MA 10504; Guiffrey et Marcel G 7090; vol.12, p.95";"Département des Arts graphiques"
cl020031685;"Croquis d'une figure courant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 29622, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020012818;"Vitellius à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33842, Recto; NIII 15824; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020119313;"Femme, debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8708, 27; vol.22, p.262";"Département des Arts graphiques"
cl020002539;"Cavalier, de trois quarts vers la droite";"Tempesta, Antonio";;"INV 1830, Recto; NIII 845; MA 823; vol.1, p.300";"Département des Arts graphiques"
cl020116135;"Un enfant tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7701, Recto; Guiffrey et Marcel G 10926; vol.22, p.91";"Département des Arts graphiques"
cl020021399;"Figure debout tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 52; vol.21, p.277";"Département des Arts graphiques"
cl020221086;"Femme drapée, tournée vers la droite";"Chassériau, Théodore";;"RF 24730, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020036401;"Couple antique enlacé regardant vers la droite";"Gérard, François";;"RF 35646, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020229764;"Trois femmes se dirigeant vers la droite";"Maillol, Aristide";;"RF 39703, Recto; AM 2006.D; vol.29, p.216";"Département des Arts graphiques"
cl020124909;"Danseuse assise, tournée vers la droite";"Degas, Edgar";;"RF 16723, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020039047;"Jeune romain, tourné vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37054, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020202085;"Bouc debout, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 12016, Recto; NIII 21809; MA 12561; vol.5, p.391";"Département des Arts graphiques"
cl020553690;"Figure masculine drapée courant vers la droite";"David, Jacques-Louis";"Vers 1775/1780";"RF 54385.BIS, Recto";"Département des Arts graphiques"
cl020143064;"Tête penchée vers la gauche ; figure tournée vers la droite";"Delacroix, Eugène";;"RF 23357, 18; vol.24, p.465";"Département des Arts graphiques"
cl020116131;"Une enfant tournée vers la droite";"Montfort, Antoine Alphonse";1880;"RF 7697, Recto; Guiffrey et Marcel G 11373; vol.22, p.91";"Département des Arts graphiques"
cl020041460;"Tête de femme, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32937, Recto; vol.27, p.238";"Département des Arts graphiques"
cl020042163;"Etude de fauve marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33580, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020209896;"Tête de femme criant, de profil vers la droite";"ATELIER DE RAPHAEL";;"INV 32555, Recto; NIII 29710; MA 12646; Inv. français, t. XIII B 1934; vol.13, p.268";"Département des Arts graphiques"
cl020043752;"Vache, de profil vers la droite";"Redon, Odilon";;"RF 40833, Verso; vol.30, p.233";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020001189;"Homme nu, debout, marchant vers la droite";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 682, Recto; NIII 21547; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl020016036;"Tête d'homme légèrement tournée vers la droite";"La Tour, Maurice-Quentin de";;"RF 3741, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020500270;"Couple conversant, marchant vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21673, Verso; NIII 20047; MA 12547; vol.0";"Département des Arts graphiques"
cl020229585;"Cavaliers arabes, chargeant vers la droite";"DINET Etienne";;"RF 39456, Recto; LUX 787.BI101; vol.29, p.140";"Département des Arts graphiques"
cl020216722;"Deux guerriers marchant vers la droite";"David, Jacques-Louis";;"RF 6071, 18; vol.21, p.178";"Département des Arts graphiques"
