ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl020100133;"Ulysse et Nestor venant chercher Achille sous la tente de Patrocle";"Cades, Giuseppe";1774;"INV 2948, Recto; NIII 31054; vol.2, p.17";"Département des Arts graphiques"
cl010300631;"vase Médicis";"atelier italien";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0895";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010277267;urne;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"MND 1568; Ma 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl020008233;"L'Enlèvement de Proserpine";"Abate, Nicolò dell'";;"INV 5857, Recto; NIII 4311; MA 4079; vol.3, p.203";"Département des Arts graphiques"
cl010270265;stamnos;Hermonax;"vers -450";"G 413; S 1312 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl020206075;"Draperie pour un homme à genoux";"Le Brun, Charles";"vers 1656";"INV 28449, Recto; NIII 11511; MA 10501; Guiffrey et Marcel G 7648; vol.12, p.23";"Département des Arts graphiques"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
cl010252462;"plaque de Milo";;"vers -440";"S 1678.a";"Département des Antiquités grecques, étrusques et romaines"
cl020007283;"Enée défendant le corps de Pandaros";"Franco Battista";1544/1551;"INV 4962, Recto; NIII 7470; MA 6964; vol.3, p.53";"Département des Arts graphiques"
cl020011721;"Le sacrifice d'Iphigénie";"Corneille, Michel II";;"INV 25591, Recto; NIII 7053; MA 6572; vol.10, p.342";"Département des Arts graphiques"
cl020018504;"Ulysse sacrifiant aux dieux";"BELLY Jacques";;"RF 4753.1, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020206020;"Femme demi-nue assise ; reprise de la jambe et draperie";"Le Brun, Charles";"vers 1656";"INV 28395, Recto; NIII 11457; MA 10501; Guiffrey et Marcel G 8098; vol.12, p.15";"Département des Arts graphiques"
cl020213177;"Le sacrifice d'Iphigénie";"LA FAGE Raymond";;"INV 27365, Recto; NIII 15861; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020105014;"Etude de deux Renommées, vues de dos";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14723, Recto; NIII 31151; vol.6, p.474";"Département des Arts graphiques"
cl020036381;"Guerrier tourné vers une figure fémine volante au bras tendu";"Gérard, François";;"RF 35626, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020206870;"Figure debout, drapée";"Le Brun, Charles";"vers 1656";"INV 29116, Recto; NIII 12178; MA 10504; Guiffrey et Marcel G 6821; vol.12, p.120";"Département des Arts graphiques"
cl020213004;"Homère racontant ses malheurs dans les vallées de la Grèce";"Hennequin, Philippe-Auguste";1796;"INV 27194, Recto; NIII 33334; vol.11, p.249";"Département des Arts graphiques"
cl020013712;"Sacrifice d'Iphigénie (?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34666, Recto; NIII 29827; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl010463091;"Hommage à Népomucène Lemercier, 1833";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463109;"Hommage à Népomucène Lemercier, 1833";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108716;"Vue d'une ville sur le bord de la mer";"MAIR Alexander";1602;"INV 18733, Recto; NIII 17606; MA 12533; Allemands A 609; vol.8, p.52";"Département des Arts graphiques"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010274546;péliké;"peintre des Choéphores";"vers -350";"MNB 167; K 544";"Département des Antiquités grecques, étrusques et romaines"
cl010053114;"Briséis emmenée de la tente d'Achille";"Vien, Joseph-Marie ; France";1781;"INV 8426; MR 2666; D 938 34";"Département des Peintures"
cl010090114;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301954;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3486";"Département des Antiquités grecques, étrusques et romaines"
