ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032976;"Personnages drapés, disposés de part et d'autre d'une ouverture centrale cintrée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 12; Inventaire Gros AJG 135; vol.26, p.170";"Département des Arts graphiques"
cl010002352;"vase-hatches ; vase simulacre ; vase miniature ; nécessaire d'ouverture de la bouche";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25205; K.D. 155";"Département des Antiquités égyptiennes"
cl020018074;"Tête et peau de lion surmontant une ouverture";"Parrocel, Étienne";;"RF 3729, 164; Inv. français, t. XIII B 678; vol.20, p.128";"Département des Arts graphiques"
cl020215615;"Frondaisons et ciel vus par une étroite ouverture";"Degas, Edgar";;"RF 5634, 13; vol.21, p.96";"Département des Arts graphiques"
cl020029305;"Ouverture dans un rocher qui permet d'apercevoir un golfe";"Michallon, Achille Etna";;"RF 13861, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020225882;"Terracine : vue de la ville par l'ouverture d'une arcade";"BARBOT Prosper";;"RF 27192, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020580422;"Ouverture des Etats Généraux à Versailles (5 mai 1789)";"PRUDHOMME Louis-Marie";;"L 514 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020026960;"Femme debout, apparaissant dans l'ouverture d'une porte devant une figure";"CARRIERE Eugène";;"RF 12881, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020569687;"Détail d'une ouverture avec un chapiteau soutenu par un pilier";"OSBERT Alphonse";;"RF 54144, 49; vol.35, p.77";"Département des Arts graphiques"
cl020622317;"L'ouverture des bondes, des cataractes, ou des fenêtres des cieux";"HEUMANN Georg Daniel";1732;"L 469 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010329885;"Moucharabieh à ouverture cintrée encadrée de colonettes";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/14";"Département des Arts de l'Islam"
cl020535132;"Ouverture des Etats généraux à Versailles, le 5 mai 1789.";"PRUDHOMME Louis-Marie";;"931 FG/ Recto; G271";"Département des Arts graphiques"
cl020557436;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25058 LR/ Recto; 7212; vol.8, p.25";"Département des Arts graphiques"
cl020578692;"Ouverture des Etats Généraux à Versailles le 5 mai 1789";"HELMAN Isidore-Stanislas";;"L 497 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010318762;"Profil de pot (sous la base) à large ouverture";;"1300 / 1400  (XIVe siècle)";"K 3532";"Département des Arts de l'Islam"
cl010030732;"plateau de nécessaire d'ouverture de la bouche ; simulacre ; vase miniature ; vase-henou ; vase-hatches";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11478 BIS; E 22287; MG 16777; MG 4788";"Département des Antiquités égyptiennes"
cl020029600;"Arc en ruines laissant voir par son ouverture la villa Médicis";"Michallon, Achille Etna";1818;"RF 14138, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020557432;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25054 LR/ Recto; 7208; vol.8, p.25";"Département des Arts graphiques"
cl020557433;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25055 LR/ Recto; 7209; vol.8, p.25";"Département des Arts graphiques"
cl020557434;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";1641;"25056 LR/ Recto; 7210; vol.8, p.25";"Département des Arts graphiques"
cl020557435;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25057 LR/ Recto; 7211; vol.8, p.25";"Département des Arts graphiques"
cl020557437;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25059 LR/ Recto; 7213; vol.8, p.25";"Département des Arts graphiques"
cl020578686;"Ouverture des Etats Généraux à Versailles le 5 mai 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020009255;"Ouverture de la Porte Sainte à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6708, Recto; NIII 4820; MA 4510; vol.3, p.350";"Département des Arts graphiques"
cl020018474;"Etude de boeuf, de profil à gauche, dans l'ouverture d'une porte";"Rembrandt, Harmensz. van Rijn";;"RF 4725, Recto; Hollandais H 1336; vol.20, p.273";"Département des Arts graphiques"
cl020231871;"Grande pièce avec ouverture cintrée et vaste cheminée dans le fond";"OURADOU Maurice Augustin Gabriel";;"RF 42009, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020582877;"Ouverture du Club de la Revolution. / Act. des Apo : Ch. 23.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010124686;niche;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4975; ACAD. 2; CIH 456";"Département des Antiquités orientales"
cl010174637;crapaudine;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 182; PEZARD ET POTTIER 187; AS 6013";"Département des Antiquités orientales"
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010465661;"moulage ; niche ; revêtement décoratif";;;"AA 338";"Département des Antiquités orientales"
cl010174525;"gâche de porte ; sculpture";;;"SB 103 A; AS 6403; PEZARD ET POTTIER 91";"Département des Antiquités orientales"
cl010174526;"gâche de porte ; sculpture";;;"SB 103 B; PEZARD ET POTTIER 91; AS 6405";"Département des Antiquités orientales"
cl010192663;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 104; AS 4983";"Département des Antiquités orientales"
cl010211127;"support ; vase";;;"2169 ENK. 46 T. 8";"Département des Antiquités orientales"
cl010143780;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18980; M. 696";"Département des Antiquités orientales"
cl010149171;vase;;;"AO 24311; M. 629";"Département des Antiquités orientales"
cl020595196;"Coupe de la salle de spectacle sur le grand diamètre. Présentant l'ouverture du théâtre";"MARVIE Martin";;"L 75 LR/1300 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020015118;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2856, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015119;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2857, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020559379;"Almanach de 1700. Cérémonie de l'année sainte pour l'ouverture du jubilé à Rome";"ANONYME FRANCAIS";;"27124 LR/ Recto; 8449; vol.8, p.50";"Département des Arts graphiques"
cl020569685;"Ouverture avec un arc cintré reposant sur deux chapiteaux ornés, soutenus par deux piliers";"OSBERT Alphonse";;"RF 54144, 47; vol.35, p.76";"Département des Arts graphiques"
cl010066630;"Séance royale pour l'ouverture de la session des chambres au Louvre, 28 janvier 1823";"Renoux, Charles Caïus ; France";1843;"INV 7435; LP 6011; MV 1783";"Département des Peintures"
cl010143047;vase;;;"AO 18231; M. 424";"Département des Antiquités orientales"
cl010143290;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18509";"Département des Antiquités orientales"
cl010192677;vase;;"-2000 / -1600  (Dynasties amorites)";"M. 902";"Département des Antiquités orientales"
cl010121231;vase;;"-3500 / -3100  (Uruk)";"SB 18871";"Département des Antiquités orientales"
cl010277460;"élément d'architecture ; inscription";;;"Ma 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010121649;vase;;"-1900 / -1700  (Bronze moyen II)";"AO 9766";"Département des Antiquités orientales"
cl020589399;"Vue à travers l'ouverture d'une grotte, une maison sur un rocher escarpé ; le ciel est très sombre";"Le Clerc, Sébastien";;"L 83 LR/1711 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020572264;"L' Apocalypse : L'ouverture du septième sceau : Les anges sonnant la trompette. L'ange à l'ascensoir en or";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/3 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010118341;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27177; MSK.74.9";"Département des Antiquités orientales"
cl010118424;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27176; MSK.74.9";"Département des Antiquités orientales"
cl020572266;"L' Apocalypse : L'ouverture du troisième sceau. Le cavalier au cheval pâle et le cavalier au cheval noir.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/5 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020562617;"Croquis d'une figure assise, se détachant sur un mur avec ouverture grillagée. En dessous, deux petits croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 54; vol.33, p.180";"Département des Arts graphiques"
cl020536041;"Contestation touchant le corps de Saint-Denis et ouverture de sa châsse, en 1050. Vignette du Livre III";"SIMONNEAU Philippe";1706;"2504 C/ Recto";"Département des Arts graphiques"
cl020572265;"L' Apocalypse : L'ouverture du premier sceau : Le cavalier au cheval blanc. Le second sceau : Le cavalier au cheval roux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/4 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010368866;"Médaille : Ouverture solennelle de l’Université de Saint-Pétersbourg lors de son installation dans l’immeuble des Douze Collèges, 1838.";"Ljalin, Alexandre ; Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014368;"Séance de la première ouverture des chambres, au Louvre, le 17 décembre 1820, au fond le trône du Roi";"ANONYME FRANCAIS XIXè s";;"INV 35272, Recto; NIII 34348; vol.14, p.347";"Département des Arts graphiques"
cl020572263;"L' Apocalypse : L'ouverture du cinquième sceau : les âmes des martyrs, le tremblement de terre et la chute des étoiles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/2 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl020527902;"Vue de la prise d'eau du canal du Caire et de la fête qu'on célèbre annuellement à l'ouverture de la digue.";COUCHE;;"4969 C/ Recto";"Département des Arts graphiques"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010378430;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 37";"Département des Antiquités égyptiennes"
cl020561856;"Tête de femme se détachant sur une ouverture avec un bâtiment dans le fond. Encadrement rectangulaire. Petite silhouette devant des colonnes. Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 8; vol.33, p.163";"Département des Arts graphiques"
cl010274557;skyphos;;"-360 / -350  (1e moitié IVe s. av. J.-C.)";"K 554; Cp 1059; S 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl020200282;"Le Pape Jules III ouvrant la Porta Santa";"Zuccaro, Taddeo";;"INV 10322, Recto; NIII 6544; MA 6073; vol.5, p.99";"Département des Arts graphiques"
cl020565715;"Etude d'architecture : gros mur avec une ouverture voûtée sur un escalier, six fenêtres hautes et une autre en dessous. Pous ""les Cagnards de l'Hôtel Dieu à Paris""";"OSBERT Alphonse";;"RF 54173, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020530853;"Salins, ville de la Franche-Comté, assiégée par le duc de la Feuillade, prise le huitième jour de l'ouverture de la tranchée le 22 juin 1674";"Le Clerc, Sébastien";;"3674 C/ Recto";"Département des Arts graphiques"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010118506;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1114; P 107";"Département des Antiquités orientales"
cl010119386;"plaquette ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10416; P 20";"Département des Antiquités orientales"
cl010123301;relief;;"-539 / -30  (Achéménide)";"AO 4843; Ledrain 1888, 84";"Département des Antiquités orientales"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010135627;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 C; P 102";"Département des Antiquités orientales"
cl010142290;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1754; CCO A. 145";"Département des Antiquités orientales"
cl010147341;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2261; CCO A. 136";"Département des Antiquités orientales"
cl010147564;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2281; CCO A. 149";"Département des Antiquités orientales"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010150977;"relief ; plaque";;;"AO 26555";"Département des Antiquités orientales"
cl010174396;vase;;"-4000 / -3500  (Suse I)";"SB 23457; AS 12437; MDP XIII 170";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010182127;plaquette;;"224 / 1000  (Sassanide [?])";"SB 9375; AS 9397; AS 12866";"Département des Antiquités orientales"
cl020527011;"Burick, petite ville du duché de Clèves, se rend au vicimte de Turenne aux mêmes conditions qu'Orsoy, sans avoir attendu l'ouverture de la tranchée, le 3 juin 1672";"CHATILLON Louis de";;"3541 C/ Recto";"Département des Arts graphiques"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010127722;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1297";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010135853;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1116; P 104";"Département des Antiquités orientales"
cl010135870;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1118; P 105";"Département des Antiquités orientales"
cl010144594;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 40; CCO A. 140";"Département des Antiquités orientales"
cl010147359;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22626; Guimet 27";"Département des Antiquités orientales"
cl010147421;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2269; CCO A. 138";"Département des Antiquités orientales"
cl010148844;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2399; CCO A. 146";"Département des Antiquités orientales"
cl010148943;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24084; S 1301";"Département des Antiquités orientales"
cl010166764;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6074; CCO A. 134; N III 3491; N III 867";"Département des Antiquités orientales"
cl010182143;vase;;;"SB 9391; AS 8303";"Département des Antiquités orientales"
cl010118478;"stèle ; objet funéraire";;"vers -450";"AM 1703";"Département des Antiquités orientales"
cl010118488;"stèle ; objet funéraire";;"-325 / 100  (Chypro-classique [?])";"AO 3750";"Département des Antiquités orientales"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010122965;maquette;;"-3800 / -3100  (Suse II)";"SB 6441";"Département des Antiquités orientales"
cl010135625;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 A; P 100";"Département des Antiquités orientales"
cl010135626;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 B; P 101";"Département des Antiquités orientales"
cl010135846;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1115; P 106";"Département des Antiquités orientales"
cl010135869;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 D; P 103";"Département des Antiquités orientales"
cl010147553;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2280; CCO A. 144";"Département des Antiquités orientales"
cl010148020;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23256; BR";"Département des Antiquités orientales"
cl010149675;"manche de miroir";;"-100 / 200  (Romain Impérial)";"AO 2487";"Département des Antiquités orientales"
cl010150926;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26504";"Département des Antiquités orientales"
cl010166763;"sceau cylindre ; cachet";;"-2340 / -2200  (Akkad)";"AO 6073; CCO A. 135; N 8428; MN 544";"Département des Antiquités orientales"
cl010170901;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 86; CCO D 20";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010176907;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2829; AS 9070";"Département des Antiquités orientales"
cl010182374;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9635; A 7155";"Département des Antiquités orientales"
cl010187914;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 15575";"Département des Antiquités orientales"
cl020101210;"La Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3977, Recto; NIII 1571; MA 1512; vol.2, p.179";"Département des Arts graphiques"
cl020142750;"Etudes de têtes et de deux figures";"ULM Emile";;"RF 23244, 4; vol.24, p.448";"Département des Arts graphiques"
cl010335585;"bloc de paroi ; relief mural";;"-1295 / -1069  (époque ramesside)";"MG 14728; 1969-141; EG 1934";"Département des Antiquités égyptiennes"
cl010002251;"papyrus magique";;"0 / 99  (Haut Empire)";"E 10607";"Département des Antiquités égyptiennes"
cl010123225;"porte ; chambranle de fenêtre";;"0 / 200  (Romain Impérial)";"AO 5018; Dussaud 1912, 6";"Département des Antiquités orientales"
cl010123252;"chambranle de porte";;"-539 / -330  (Achéménide)";"AO 4833; Ledrain 1888, 91";"Département des Antiquités orientales"
cl010123314;"linteau de porte";;"vers -600";"AO 4853; Ledrain 1888, 93";"Département des Antiquités orientales"
cl010123346;"linteau de porte";;"400 / 600  (Byzantin)";"AO 7262";"Département des Antiquités orientales"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010127977;"gâche de porte";;"-2700 / -2200  (Bronze ancien III)";"SB 11624; GS 6775";"Département des Antiquités orientales"
cl010134924;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 102";"Département des Antiquités orientales"
cl010135396;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 107";"Département des Antiquités orientales"
cl010135523;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 109";"Département des Antiquités orientales"
cl010135812;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 111";"Département des Antiquités orientales"
cl010136002;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 113";"Département des Antiquités orientales"
cl010136124;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 114";"Département des Antiquités orientales"
cl010137409;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12765; TG 3900";"Département des Antiquités orientales"
cl010143224;"gond de porte";;;"AO 18437; M. 706; Mari 97";"Département des Antiquités orientales"
cl010155006;"linteau de porte";;"324 / 638  (Byzantin)";"AO 3095";"Département des Antiquités orientales"
cl010165289;"gond de porte";;;"AO 4438 A";"Département des Antiquités orientales"
cl010165595;"gâche de porte";;"-2340 / -2200  (Akkad)";"AO 4798";"Département des Antiquités orientales"
cl010170468;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 98";"Département des Antiquités orientales"
cl010174554;crapaudine;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 134; AS 6051; PEZARD ET POTTIER 185";"Département des Antiquités orientales"
cl010174555;crapaudine;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 135; PEZARD ET POTTIER 189; AS 6050";"Département des Antiquités orientales"
cl010174563;crapaudine;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 143; PEZARD ET POTTIER 188; MDP XI XCVII; AS 6048";"Département des Antiquités orientales"
