ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034773;"Une plante";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 64; vol.26, p.306";"Département des Arts graphiques"
cl020223931;"Plante fleurie";"Chassériau, Théodore";;"RF 26072, 13; vol.25, p.256";"Département des Arts graphiques"
cl020145321;"Buste de femme tenant une trompette ; détail de plante";"Franceschini, Baldassare da Voltera";"Vers 1665";"RF 38616, Recto; Inventaire italien, t. IV R 660; vol.30, p.133";"Département des Arts graphiques"
cl020111064;"Plante d'agave";"Turpin de Crissé, Lancelot Théodore";;"MI 671, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020223723;"Une plante";"ANONYME FRANCAIS XIXè s";;"RF 26068, 14; vol.25, p.252";"Département des Arts graphiques"
cl020229404;"Plante fleurie";"COTTET Charles";;"RF 39302, 19; vol.29, p.57";"Département des Arts graphiques"
cl020501796;"Une plante du jardin de La Malmaison";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.5, Recto; NIII 33401";"Département des Arts graphiques"
cl020038271;"Croquis de plante";"CROSS Henri Edmond";;"RF 36589, 39; vol.28, p.189";"Département des Arts graphiques"
cl020124193;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 15; vol.24, p.99";"Département des Arts graphiques"
cl020139522;"Etude d'une plante";"Chapu, Henri";;"RF 23172, 45; vol.24, p.441";"Département des Arts graphiques"
cl020230398;"Etude de plante";"Huet, Jean-Baptiste";;"RF 41219, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020527041;"Plante chinoise (aubépine)";"CHATILLON Louis de";1676;"5500 C/ Recto";"Département des Arts graphiques"
cl020024718;"Etude de plante";"Robert, Hubert";;"RF 11528, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020025422;"Terrain planté d'arbres";"Lépine, Stanislas";;"RF 11726, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020033395;"Talus planté d'arbres";"Dutilleux, Constant";1849;"RF 30239, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020111079;"Plante de mauve";"Turpin de Crissé, Lancelot Théodore";;"MI 686, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020124192;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 14; vol.24, p.99";"Département des Arts graphiques"
cl020124195;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 18; vol.24, p.99";"Département des Arts graphiques"
cl020133623;"Etude d'une plante";"Chapu, Henri";;"RF 23021, 33; vol.24, p.427";"Département des Arts graphiques"
cl020527042;"Plante chinoise (aubépine)";"CHATILLON Louis de";1676;"5501 C/ Recto";"Département des Arts graphiques"
cl020116694;"Butte planté d'arbres";"Aligny, Théodore Caruelle d'";;"RF 8203, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020130891;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 16; vol.24, p.99";"Département des Arts graphiques"
cl020133847;"Une plante d'appartement";"BONNAT Paul";;"RF 23032, 25; vol.24, p.428";"Département des Arts graphiques"
cl020136128;"Etude d'une plante";"Chapu, Henri";;"RF 23096, 9; vol.24, p.434";"Département des Arts graphiques"
cl020136529;"Etude d'une plante";"Chapu, Henri";;"RF 23103, 58; vol.24, p.435";"Département des Arts graphiques"
cl020217499;"Etude d'une plante";"ANONYME FRANCAIS XIXè s";;"RF 6126.66, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020221710;"Motif antique ; plante";"Chassériau, Théodore";;"RF 25241, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020226319;"Plante de tabac";"BARBOT Prosper";1826;"RF 27594, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020515537;"La plante d'acanthe";"MECKENEM Israhel van";;"496 LR/ Recto; 4005; vol.1, p.28";"Département des Arts graphiques"
cl020599258;"Etude de plante";"OSBERT Alphonse";;"RF 53269, Verso";"Département des Arts graphiques"
cl020501797;"Une plante du jardin de La Malmaison : Rosa";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.6, Recto; NIII 33401";"Département des Arts graphiques"
cl020501798;"Une plante du jardin de La Malmaison : Rosa chinensis";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.7, Recto; NIII 33401";"Département des Arts graphiques"
cl020501793;"Une plante du jardin de La Malmaison : Iris";"SAUVAGE C. G.";"vers 1800/1803";"INV 32706.1, Recto; NIII 33401";"Département des Arts graphiques"
cl020501802;"Une plante du jardin de La Malmaison : Gaultheria erecta (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.11, Recto; NIII 33401";"Département des Arts graphiques"
cl020111083;"Etude de plante d'acanthe";"Turpin de Crissé, Lancelot Théodore";;"MI 690, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020142598;"Etude d'une plante grasse";"Chapu, Henri";;"RF 23238, 40; vol.24, p.447";"Département des Arts graphiques"
cl020223776;"Tronc d'arbre et plante";"Chassériau, Théodore";;"RF 26069, 16; vol.25, p.253";"Département des Arts graphiques"
cl020501794;"Une plante du jardin de La Malmaison : Cyneglossum Columnae (Borraginacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.3, Recto; NIII 33401";"Département des Arts graphiques"
cl020501795;"Une plante du jardin de La Malmaison : Alyssum stylare (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.4, Recto; NIII 33401";"Département des Arts graphiques"
cl020501799;"Une plante du jardin de La Malmaison : Typhonium divaricatum (Aracées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.8, Recto; NIII 33401";"Département des Arts graphiques"
cl020501800;"Une plante du jardin de La Malmaison : Goodenia ovata (Goodéniacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.9, Recto; NIII 33401";"Département des Arts graphiques"
cl020501801;"Une plante du jardin de La Malmaison : Erysimum helveticum (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.10, Recto; NIII 33401";"Département des Arts graphiques"
cl020133846;"Une plante d'appartement: verveine";"BONNAT Paul";;"RF 23032, 24; vol.24, p.428";"Département des Arts graphiques"
cl020136300;"Figure debout, et plante";"Chapu, Henri";;"RF 23097, 31; vol.24, p.434";"Département des Arts graphiques"
cl020502276;"Pré planté de pommiers";"Boudin, Eugène";;"RF 16855, Verso";"Département des Arts graphiques"
cl020025188;"Un boulevard planté d'arbres";"Jongkind, Johan Barthold";;"RF 11638, 31; vol.23, p.177";"Département des Arts graphiques"
cl010236811;"Menthe métamorphosée en plante";"Caresme, Philippe ; France";1772;"INV 3148; B 435; MV 6250";"Département des Peintures"
cl020501792;"Une plante du jardin de La Malmaison : Stachys ixodes (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.2, Recto; NIII 33401";"Département des Arts graphiques"
cl020024944;"Paysage montueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 78; vol.23, p.175";"Département des Arts graphiques"
cl020024979;"Paysage sinueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 113; vol.23, p.175";"Département des Arts graphiques"
cl020595998;"Le capitaine avec l'esponton planté";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/1 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596001;"Le salut de l'esponton planté";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020125141;"Quai planté de grands arbres";"Boudin, Eugène";;"RF 16911, Recto; vol.24, p.164";"Département des Arts graphiques"
cl020220943;"Plante ; main tenant une coupe";"Chassériau, Théodore";;"RF 24620, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020229965;"Au premier plan d'un paysage valloné, planté de cyprès, une route...";"PIOT René";;"RF 40039, Recto; LUX 630.D; Inv. français, t. XIII B 1513; vol.29, p.369";"Département des Arts graphiques"
cl020013854;"Etude d'une plante à larges feuilles";"Watteau, Jean-Antoine";;"INV 34801, Recto; NIII 30377; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020229947;"Terrain planté d'arbres, sur la droite et en contrebas au second plan vue...";"PIOT René";;"RF 40022, Recto; LUX 612.D; Inv. français, t. XIII B 1516; vol.29, p.362";"Département des Arts graphiques"
cl020024933;"Etude d'une plante à grandes feuilles";"THIER Bernhard Heinrich";;"RF 11612, 67; vol.23, p.175";"Département des Arts graphiques"
cl010333314;"Coupelle à l'oiseau becquetant une plante";;"1700 / 1800  (XVIIIe siècle)";"AD 6254; UCAD 6254; D 6254";"Département des Arts de l'Islam"
cl020023042;"Jardin planté de tournesols, devant une maison";"Jongkind, Johan Barthold";;"RF 11002, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020024980;"Paysage sinueux et planté d'arbres, avec une habitation";"THIER Bernhard Heinrich";;"RF 11612, 114; vol.23, p.175";"Département des Arts graphiques"
cl020035372;"Etude de deux pieds, vus par la plante";"Delaroche, Paul";;"RF 34917, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020221388;"Jambe gauche, vu par la plante du pied";"Chassériau, Théodore";;"RF 24992, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020501910;"Une plante du jardin de Cels : Vicia atropurpurea";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.96, Recto; NIII 33401";"Département des Arts graphiques"
cl020572580;"Hercule plante deux colonnes au détroit de Gibraltar";"Aldegrever, Heinrich";1550;"L 20 LR/89 Recto; 1258; vol.9, p.18";"Département des Arts graphiques"
cl020029472;"Boulevard planté d'arbres au bord de la mer";"Michallon, Achille Etna";;"RF 14014, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029582;"Vallon planté d'arbres et traversé par un pont";"Michallon, Achille Etna";;"RF 14120, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020519311;"Jeune femme arrosant une plante ou La Grammaire";"Raimondi, Marcantonio";"Vers 1507/1508";"4214 LR/ Recto; 3388; vol.3, p.9";"Département des Arts graphiques"
cl010328580;"Carreau à décor de plante stylisée";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/838; OA 4047/20 doublon";"Département des Arts de l'Islam"
cl020024926;"Paysage planté d'arbres avec, au loin, plusieurs habitations";"THIER Bernhard Heinrich";;"RF 11612, 60; vol.23, p.175";"Département des Arts graphiques"
cl020108136;"Quai planté d'arbres dans une ville de Flandre";"NEYTS Gillis";;"INV 23244, Recto; NIII 9511; MA 8979; Flamands F 943; vol.9, p.450";"Département des Arts graphiques"
cl020501853;"Une plante du jardin de Cels : Caladium bicolor";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.41, Recto; NIII 33401";"Département des Arts graphiques"
cl010330917;"Boule de suspension à la plante fleurie";;"1700 / 1800  (XVIIIe siècle)";"AD 10611; UCAD 10611; D 10611";"Département des Arts de l'Islam"
cl020116290;"Terrain accidenté planté de quelques sapins et des rochers";"Montfort, Antoine Alphonse";1838;"RF 7845, Recto; Guiffrey et Marcel G 11262; vol.22, p.115";"Département des Arts graphiques"
cl020210051;"Une plante du jardin de La Malmaison : Nymania capensis ?";"MARECHAL l'un des";;"INV 32706.BIS, Recto; NIII 33401; vol.13, p.291";"Département des Arts graphiques"
cl020501803;"Une plante du jardin de Cels : Mimosa botrycephala (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.12, Recto; NIII 33401";"Département des Arts graphiques"
cl020501804;"Une plante du jardin de Cels : Mimosa linifolia (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.13, Recto; NIII 33401";"Département des Arts graphiques"
cl020501806;"Une plante du jardin de Cels : Casuarina distyla (Casuarinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.15, Recto; NIII 33401";"Département des Arts graphiques"
cl020501807;"Une plante du jardin de Cels : Villarsia ovata (Gentianacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.16, Recto; NIII 33401";"Département des Arts graphiques"
cl020501816;"Une plante du jardin de Cels : Bossiaca heterophylla (Légumineuses)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.18, Recto; NIII 33401";"Département des Arts graphiques"
cl020501820;"Une plante du jardin de Cels : Melaleuca hypericifolia (Myrtacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.21, Recto; NIII 33401";"Département des Arts graphiques"
cl020501822;"Une plante du jardin de Cels : Mercurialis elliptica (Euphorbiacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.23, Recto; NIII 33401";"Département des Arts graphiques"
cl020501837;"Une plante du jardin de Cels : Crotalaria semperflorens (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.28, Recto; NIII 33401";"Département des Arts graphiques"
cl020501849;"Une plante du jardin de Cels : Allium fragrans (Liliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.37, Recto; NIII 33401";"Département des Arts graphiques"
cl020501850;"Une plante du jardin de Cels : Celsia lanceolata (Scrofulariacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.38, Recto; NIII 33401";"Département des Arts graphiques"
cl020501868;"Une plante du jardin de Cels : Chrysanthemum praealtum (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.54, Recto; NIII 33401";"Département des Arts graphiques"
cl020501869;"Une plante du jardin de Cels : Dracocephalum variegatum (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.55, Recto; NIII 33401";"Département des Arts graphiques"
cl020501871;"Une plante du jardin de Cels : Ruellia varians (Acanthacées)";"ANONYME FRANCAIS XIXè s ( début)";"vers 1800/1803";"INV 32706.57, Recto; NIII 33401";"Département des Arts graphiques"
cl020501875;"Une plante du jardin de Cels : Salvia acuminata (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.61, Recto; NIII 33401";"Département des Arts graphiques"
cl020501877;"Une plante du jardin de Cels : Phyteuma pinnatum (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.63, Recto; NIII 33401";"Département des Arts graphiques"
cl020501890;"Une plante du jardin de Cels : Polygonum polygamum (Polygonacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.76, Recto; NIII 33401";"Département des Arts graphiques"
cl020501891;"Une plante du jardin de Cels : Nepeta longiflora (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.77, Recto; NIII 33401";"Département des Arts graphiques"
cl020501893;"Une plante du jardin de Cels : Hypericum heterophyllum (Hypéricacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.79, Recto; NIII 33401";"Département des Arts graphiques"
cl020501896;"Une plante du jardin de Cels : Rudbeckia pinnata (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.82, Recto; NIII 33401";"Département des Arts graphiques"
cl020501898;"Une plante du jardin de Cels : Ranunculus echinatus (Renonculacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.84, Recto; NIII 33401";"Département des Arts graphiques"
cl020501908;"Une plante du jardin de Cels : Antirrhinum bipartitum (Scrofulariacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.94, Recto; NIII 33401";"Département des Arts graphiques"
cl020501913;"Une plante du jardin de Cels : Myrsini retusa (Myrsinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.99, Recto; NIII 33401";"Département des Arts graphiques"
cl020501914;"Une plante du jardin de Cels : Spartium parviflorum (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.100, Recto; NIII 33401";"Département des Arts graphiques"
cl020501916;"Une plante du jardin de Cels : Andropogon Schoenanthus (Graminées)";LANEAU;"vers 1800/1803";"INV 32706.102, Recto; NIII 33401";"Département des Arts graphiques"
cl020501917;"Une plante du jardin de Cels : Kuhnia rosmarinifolia (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.103, Recto; NIII 33401";"Département des Arts graphiques"
cl020501918;"Une plante du jardin de Cels : Colletia obcordata (Rhamnacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.104, Recto; NIII 33401";"Département des Arts graphiques"
cl020501919;"Une plante du jardin de Cels : Cheiranthus longipetalus (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.105, Recto; NIII 33401";"Département des Arts graphiques"
cl020501923;"Une plante du jardin de Cels : Laserpitium triquetrum (Ombellifères)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.109, Recto; NIII 33401";"Département des Arts graphiques"
cl020027840;"Deux études de plante, une vache, et une brebis";"Franquelin, Jean-Augustin";;"RF 13096.BIS, Verso; vol.23, p.348";"Département des Arts graphiques"
cl020126050;"Bretons rassemblés sur un terrain planté de petits arbres";"Boudin, Eugène";;"RF 17635, Recto; vol.24, p.197";"Département des Arts graphiques"
cl020501805;"Une plante du jardin de Cels : Robinia viscosa (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.14, Recto; NIII 33401";"Département des Arts graphiques"
cl020501819;"Une plante du jardin de Cels : Chaptalia tomentosa (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.20, Recto; NIII 33401";"Département des Arts graphiques"
cl020501824;"Une plante du jardin de Cels : Scandix pinnatifida (Ombellifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.25, Recto; NIII 33401";"Département des Arts graphiques"
cl020501836;"Une plante du jardin de Cels : Centaurea prolifera (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.27, Recto; NIII 33401";"Département des Arts graphiques"
cl020501842;"Une plante du jardin de Cels : Lunaria suffructicosa (Crucifères)";"SAUVAGE C. G.";"vers 1800/1803";"INV 32706.30, Recto; NIII 33401";"Département des Arts graphiques"
cl020501843;"Une plante du jardin de Cels : Mimosa dystachya (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.31, Recto; NIII 33401";"Département des Arts graphiques"
cl020501846;"Une plante du jardin de Cels : Agyneja impubes (Euphorbiacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.34, Recto; NIII 33401";"Département des Arts graphiques"
cl020501848;"Une plante du jardin de Cels : Buphthalmum flosculosum (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.36, Recto; NIII 33401";"Département des Arts graphiques"
cl020501851;"Une plante du jardin de Cels : Rosa bracteata (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.39, Recto; NIII 33401";"Département des Arts graphiques"
cl020501854;"Une plante du jardin de Cels : Chironia decussata (Gentianacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.42, Recto; NIII 33401";"Département des Arts graphiques"
cl020501856;"Une plante du jardin de Cels : Aster sericeus (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.44, Recto; NIII 33401";"Département des Arts graphiques"
cl020501859;"Une plante du jardin de Cels : Rosa diversifolia (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.46, Recto; NIII 33401";"Département des Arts graphiques"
cl020501865;"Une plante du jardin de Cels : Dalea purpurea (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.51, Recto; NIII 33401";"Département des Arts graphiques"
cl020501870;"Une plante du jardin de Cels : Hypericum dolabriforme (Hypéricacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.56, Recto; NIII 33401";"Département des Arts graphiques"
cl020501873;"Une plante du jardin de Cels : Ixia filiformis (Iridacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.59, Recto; NIII 33401";"Département des Arts graphiques"
cl020501878;"Une plante du jardin de Cels : Salvia compressa (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.64, Recto; NIII 33401";"Département des Arts graphiques"
cl020501879;"Une plante du jardin de Cels : Achillea imbricata (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.65, Recto; NIII 33401";"Département des Arts graphiques"
cl020501883;"Une plante du jardin de Cels : Hypericum triplinerve (Hypéricacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.69, Recto; NIII 33401";"Département des Arts graphiques"
cl020501884;"Une plante du jardin de Cels : Trifolium elypteatum (légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.70, Recto; NIII 33401";"Département des Arts graphiques"
cl020501886;"Une plante du jardin de Cels : Verbena stricta (Verbénacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.72, Recto; NIII 33401";"Département des Arts graphiques"
cl020501888;"Une plante du jardin de Cels : Asperula brevifolia (Rubiacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.74, Recto; NIII 33401";"Département des Arts graphiques"
cl020501894;"Une plante du jardin de Cels : Epigaca repens (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.80, Recto; NIII 33401";"Département des Arts graphiques"
cl020501897;"Une plante du jardin de Cels : Viburnum acerifolium (Caprifoliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.83, Recto; NIII 33401";"Département des Arts graphiques"
cl020501901;"Une plante du jardin de Cels : Inula gnaphalodes (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.87, Recto; NIII 33401";"Département des Arts graphiques"
cl020501903;"Une plante du jardin de Cels : Cneorum pulverulentum (Simarubacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.89, Recto; NIII 33401";"Département des Arts graphiques"
cl020501904;"Une plante du jardin de Cels : Pastinaca dissecta (Ombellifères)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.90, Recto; NIII 33401";"Département des Arts graphiques"
cl020501905;"Une plante du jardin de Cels : Eupatorium speciosum (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.91, Recto; NIII 33401";"Département des Arts graphiques"
cl020501907;"Une plante du jardin de Cels : Michauxia laevigata (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.93, Recto; NIII 33401";"Département des Arts graphiques"
cl020501911;"Une plante du jardin de Cels : Epilobium tomentosum (OEnothéracées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.97, Recto; NIII 33401";"Département des Arts graphiques"
cl020501912;"Une plante du jardin de Cels : Alyssum mutabile (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.98, Recto; NIII 33401";"Département des Arts graphiques"
cl020501920;"Une plante du jardin de Cels : Orobus saxatilis (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.106, Recto; NIII 33401";"Département des Arts graphiques"
cl020501922;"Une plante du jardin de Cels : Achillea asplenifolia (Composées)";"ANONYME FRANCAIS XIXè s";"vers 1800/1803";"INV 32706.108, Recto; NIII 33401";"Département des Arts graphiques"
cl020501924;"Une plante du jardin de Cels : Sideritis pullulans (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.110, Recto; NIII 33401";"Département des Arts graphiques"
cl020501925;"Une plante du jardin de Cels : Podalyria cuneifolia (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.111, Recto; NIII 33401";"Département des Arts graphiques"
cl020622602;"L'aloès ou le cèdre planté au bord de l'eau";"PINTZ Johann Georg";1734;"L 472 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020116334;"Etude de branches et de feuilles d'une plante grimpante";"Montfort, Antoine Alphonse";1882;"RF 7886, Recto; Guiffrey et Marcel G 11378; vol.22, p.120";"Département des Arts graphiques"
cl020123086;"Etudes de chèvres et d'une plante : morelle douce-amère";"Delacroix, Eugène";;"RF 9752, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020501809;"Une plante du jardin de Cels : Acaena ovalifolia (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.17, Recto; NIII 33401";"Département des Arts graphiques"
cl020501817;"Une plante du jardin de Cels : Hakea saligna (Protéacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.19, Recto; NIII 33401";"Département des Arts graphiques"
cl020501821;"Une plante du jardin de Cels : Redutea heterophylla (Malvacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.22, Recto; NIII 33401";"Département des Arts graphiques"
