ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258091;"applique de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C. ; fin)";"Br 3460; MNB 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010289736;statuette;;;"Br 175; MNB 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010289778;bouclier;;;"Br 1861; MNB 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010290470;hydrie;;;"Br 2676; MNB 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010290692;"vase plastique";;;"Br 2956; MND 481";"Département des Antiquités grecques, étrusques et romaines"
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines"
cl020110975;"Pyrrhus et Andromaque";"Guérin, Pierre-Narcisse";;"MI 588, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110976;"Etude de la figure d'Hermione et croquis de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 589, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020230384;"La mort de Pyrrhus";"DESMARETS Frédéric Jean-Baptiste";1785;"RF 41206, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020508236;"Le jeune Pyrrhus présenté à Glaucias";"Jollain, Nicolas René";;"RF 50858, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020104340;"Pyrrhus sur son charriot secouru par un guerrier";"ANONYME ITALIEN XVIIè s";;"INV 14078, Recto; NIII 25118; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020110994;"Etude de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 592, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020113123;Andromaque;"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 1454, Recto; Inv. français, t. XIII B 2063; vol.19, p.115";"Département des Arts graphiques"
cl020212416;"Pyrrhus le jeune et d'autres personnages";"Fragonard, Alexandre-Évariste";1814;"INV 26658, Recto; NIII 32299; Guiffrey et Marcel G 4042; vol.11, p.145";"Département des Arts graphiques"
cl020212840;"Mort de Priam";"Guérin, Pierre-Narcisse";;"INV 27030, Recto; NIII 33350; vol.11, p.212";"Département des Arts graphiques"
cl020502582;"Annibal et Pyrrhus";"Delacroix, Eugène";;"RF 9435, Verso";"Département des Arts graphiques"
cl020037532;"Le jeune Pyrrhus à la cour de Glaucias";"Vincent, François-André";;"RF 36140, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl020110974;"Pyrrhus et Andromaque";"Guérin, Pierre-Narcisse";;"MI 587, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110995;"Etude de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 592.BIS, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020122745;"Personnages antiques dans un paysage : Annibal et Pyrrhus";"Delacroix, Eugène";;"RF 9435, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020218345;"Trois académies d'hommes nus drapé";"Delacroix, Eugène";;"RF 10565, Recto; vol.23, p.72";"Département des Arts graphiques"
cl020227607;"L'éléphant surgissant de la tente devant Fabricius et Pyrrhus";"Philippoteaux, Félix";;"RF 28334, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020231647;"Pyrrhus enfant amené à Glaucias";"NORMAND Charles Pierre Joseph";;"RF 41790, Recto; vol.31, p.126";"Département des Arts graphiques"
cl010103624;"Petit serre-bijoux, d'une paire avec OA 10247";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
