ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507514;"Vue de l""Aventin";"PATER Jean-Baptiste Valenciennes";;"RF 51799, Recto";"Département des Arts graphiques"
cl020507515;"Groupe de maisons entouré d'une palissade";"PATER Jean-Baptiste Valenciennes";;"RF 51800, Recto";"Département des Arts graphiques"
cl020507516;"Tête de moine penchée vers la gauche";"Watteau, Jean-Antoine";;"RF 51801, Recto";"Département des Arts graphiques"
cl020507517;"Trois études de soldats, celui du centre a le bras gauche tendu";"Watteau, Jean-Antoine";;"RF 51802, Recto";"Département des Arts graphiques"
cl020507518;"Soldat agenouillé, de profil vers la gauche";"Watteau, Jean-Antoine";;"RF 51803, Recto";"Département des Arts graphiques"
cl020507519;"Mezztin, debout, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51803.BIS, Recto";"Département des Arts graphiques"
cl020507520;"Religieux, debout, de face, tenant un bâton et une sebille";"Watteau, Jean-Antoine";;"RF 51804, Recto";"Département des Arts graphiques"
cl020507521;"Soldat armé d'un fusil et d'une épée, marchant vers la droite";"Watteau, Jean-Antoine";;"RF 51805, Recto";"Département des Arts graphiques"
cl020507522;"Paysage avec un mur et une arcature";"Le Moyne, François";;"RF 51806, Recto";"Département des Arts graphiques"
cl020507523;"Paysage avec une rivière et une ville à l'arrière-plan";"ANONYME FRANCAIS XVIIIè s";;"RF 51807, Recto";"Département des Arts graphiques"
cl020507524;"Homme debout, de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51807, Verso";"Département des Arts graphiques"
cl020507525;"Figure debout avançant vers la gauche";"Watteau, Jean-Antoine";;"RF 51796.BIS, Recto";"Département des Arts graphiques"
cl020507526;"Figure avançant vers la gauche";"Watteau, Jean-Antoine";;"RF 51804.BIS, Recto";"Département des Arts graphiques"
cl020507527;"Une fontaine";"OPPENORD Gilles Marie";;"RF 51808, Recto";"Département des Arts graphiques"
cl020507528;"Femme, assise, tenant un masque de sa main droite";"PATER Jean-Baptiste Valenciennes";;"RF 51809, Recto";"Département des Arts graphiques"
cl020507529;"Cheval hénissant ; cavalier, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51810, Recto";"Département des Arts graphiques"
cl020507530;"Femme, vue à mi corps, se retournant ; femme assise, vue de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51811, Recto";"Département des Arts graphiques"
cl020507531;"Scène d'école (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51812, Recto";"Département des Arts graphiques"
cl020507532;"Paysage avec une fontaine et une statue";"OPPENORD Gilles Marie";;"RF 51813, Recto";"Département des Arts graphiques"
cl020507533;"Fontaine et architectures";"OPPENORD Gilles Marie";;"RF 51814, Recto";"Département des Arts graphiques"
cl020507534;"Homme assis à terre, de profil vers la gauche, un brin d'herbe dans la main";"Watteau, Jean-Antoine";;"RF 51815, Recto";"Département des Arts graphiques"
cl020507535;"Cour d'une ferme";"PATER Jean-Baptiste Valenciennes";;"RF 51816, Recto";"Département des Arts graphiques"
cl020507536;"Vue d'une église ou d'un couvent";"Watteau, Jean-Antoine";;"RF 51817, Recto";"Département des Arts graphiques"
cl020507537;"Le Temps et la Vérité";"PATER Jean-Baptiste Valenciennes";;"RF 51818, Recto";"Département des Arts graphiques"
cl020507538;"Meule devant une ferme";"ANONYME FRANCAIS XVIIIè s";;"RF 51819, Recto";"Département des Arts graphiques"
cl020507539;Maisons;"ANONYME FRANCAIS XVIIIè s";;"RF 51820, Recto";"Département des Arts graphiques"
cl020507540;"Etudes de deux femmes et de deux hommes";"ANONYME FRANCAIS XVIIIè s";;"RF 51821, Recto";"Département des Arts graphiques"
cl020507541;"Paysage avec un mur et une arcature";"Le Moyne, François";;"RF 51822, Recto";"Département des Arts graphiques"
cl020507542;"Peintre tenant sa palette de la main droite ; sa main gauche sur une canne";"Watteau, Jean-Antoine";;"RF 51823, Recto";"Département des Arts graphiques"
cl020507543;"Femme assise parmi les fleurs : allégorie (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51824, Recto";"Département des Arts graphiques"
cl020507544;"Femme, assise, tenant un sablier (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51825, Recto";"Département des Arts graphiques"
cl020507545;"Paysage avec des ruines";"ANONYME FRANCAIS XVIIIè s";;"RF 51826, Recto";"Département des Arts graphiques"
cl020507546;"Deux femmes assises écoutant un guitariste";"ANONYME FRANCAIS XVIIIè s";;"RF 51826, Verso";"Département des Arts graphiques"
cl020507547;"Jeune femme, debout, de face, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51827, Recto";"Département des Arts graphiques"
cl020507548;"Femme, assise, tenant un calice : la Foi (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51828, Recto";"Département des Arts graphiques"
cl020507549;"Femme, assise, tenant une colonne : la Force ou la Constance";"ANONYME FRANCAIS XVIIIè s";;"RF 51829, Recto";"Département des Arts graphiques"
cl020507550;"Femme, assise, tenant une épée : la Justice (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51830, Recto";"Département des Arts graphiques"
cl020507551;"Musicien, assis, jouant de la flûte";"ANONYME FRANCAIS XVIIIè s";;"RF 51831, Recto";"Département des Arts graphiques"
cl020507552;"Homme, assis, tenant un bâton";"ANONYME FRANCAIS XVIIIè s";;"RF 51832, Recto";"Département des Arts graphiques"
cl020507553;"Homme, assis, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51833, Recto";"Département des Arts graphiques"
cl020507554;"Deux figures assises, une femme debout et une tête";"ANONYME FRANCAIS XVIIIè s";;"RF 51834, Recto";"Département des Arts graphiques"
cl020507556;Fontaine;"OPPENORD Gilles Marie";;"RF 51836, Recto";"Département des Arts graphiques"
cl020507557;"Figure (?), femme assise et homme debout";"ANONYME FRANCAIS XVIIIè s";;"RF 51837, Recto";"Département des Arts graphiques"
cl020507558;"Manches et avant-bras d'une femme ; femme, à mi-corps, tenant un récipient";"ANONYME FRANCAIS XVIIIè s";;"RF 51838, Recto";"Département des Arts graphiques"
cl020507559;Paysage;"ANONYME FRANCAIS XVIIIè s";;"RF 51838, Verso";"Département des Arts graphiques"
cl020507560;"Femme, assise, tenant une épée : la Justice (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51839, Recto";"Département des Arts graphiques"
cl020507561;"Femme vêtue d'une robe, debout, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51840, Recto";"Département des Arts graphiques"
cl020507562;"Motif illisible";"ANONYME FRANCAIS XVIIIè s";;"RF 51841, Recto";"Département des Arts graphiques"
cl020507563;"Figure sans tête, tenant un objet (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51842, Recto";"Département des Arts graphiques"
cl020507564;"Figure à mi-corps ; jambes d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 51843, Recto";"Département des Arts graphiques"
cl020507565;"Figure assise (?) ; figure assise, de face, tenant un bâton";"ANONYME FRANCAIS XVIIIè s";;"RF 51844, Recto";"Département des Arts graphiques"
cl020507566;"Homme assis, de dos vers la droite ; homme assis tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 51845, Recto";"Département des Arts graphiques"
cl020507567;"Ferme avec un moulin à eau";"ANONYME FRANCAIS XVIIIè s";;"RF 51846, Recto";"Département des Arts graphiques"
cl020507568;"Homme portant une femme";"ANONYME FRANCAIS XVIIIè s";;"RF 51846, Verso";"Département des Arts graphiques"
cl020507569;"Femme vêtue d'une robe, debout, la main droite sur la hanche";"ANONYME FRANCAIS XVIIIè s";;"RF 51847, Recto";"Département des Arts graphiques"
cl020507570;"Soldat debout, marchant vers la droite, portant un sac sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 51848, Recto";"Département des Arts graphiques"
cl020507571;"Vue de maisons et de ruines au travers d'une arche";"ANONYME FRANCAIS XVIIIè s";;"RF 51849, Recto";"Département des Arts graphiques"
cl020507572;"Femme, assise, tenant un calice : la Foi (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51850, Recto";"Département des Arts graphiques"
cl020507573;"Motif illisible";"ANONYME FRANCAIS XVIIIè s";;"RF 51851, Recto";"Département des Arts graphiques"
cl020507574;"Paysage avec un temple rond en ruines";"ANONYME FRANCAIS XVIIIè s";;"RF 51852.BIS, Recto";"Département des Arts graphiques"
cl020507575;"Paysage avec dans le fond une église et des ruines au sommet d'une colline";"ANONYME FRANCAIS XVIIIè s";;"RF 51853, Recto";"Département des Arts graphiques"
cl020507576;"Paysage avec une fabrique et des ruines le long d'un cours d'eau";"ANONYME FRANCAIS XVIIIè s";;"RF 51854, Recto";"Département des Arts graphiques"
cl020507577;"Croquis géométrique en perpective";"ANONYME FRANCAIS XVIIIè s";;"RF 51855, Recto";"Département des Arts graphiques"
cl020507578;"Six figures en perspective reliées par des pointillés";"ANONYME FRANCAIS XVIIIè s";;"RF 51856, Recto";"Département des Arts graphiques"
cl020507579;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51857, Recto";"Département des Arts graphiques"
cl020507580;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51858, Recto";"Département des Arts graphiques"
cl020507581;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51859, Recto";"Département des Arts graphiques"
cl020507582;"Croquis géométrique avec motif de damier en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51860, Recto";"Département des Arts graphiques"
cl020507583;"Paysage avec un château-fort entouré d'eau";"ANONYME FRANCAIS XVIIIè s";;"RF 51861, Recto";"Département des Arts graphiques"
cl020507584;"Paysage avec un homme et une vache sur un pont de bois";"ANONYME FRANCAIS XVIIIè s";;"RF 51862, Recto";"Département des Arts graphiques"
cl020507585;"Armes, drapeau et tambour réunis en faisceau";"ANONYME FRANCAIS XVIIIè s";;"RF 51863, Recto";"Département des Arts graphiques"
cl020507586;"Arbre sur un talus";"ANONYME FRANCAIS XVIIIè s";;"RF 51864, Recto";"Département des Arts graphiques"
cl020507587;"Homme assis, de dos, au pied d'un arbre mort";"ANONYME FRANCAIS XVIIIè s";;"RF 51865, Recto";"Département des Arts graphiques"
cl020507588;"Le Temps et la Vérité";"PATER Jean-Baptiste Valenciennes";;"RF 51852, 1";"Département des Arts graphiques"
