ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201804;"Un médecin sacrificiant un coq à Esculape: 'la docte ignorance'";"Tempesta, Antonio";;"INV 11747, Recto; NIII 22898; MA 12584; Inventaire italien, t.III W 480; Inventaire italien, t. XII RS 226; vol.5, p.349";"Département des Arts graphiques"
cl010114188;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 173 D; MA 2250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270748;"Tirage d'un groupe statuaire représentant Esculape et Hygie";;;"Gy 0284";"Département des Antiquités grecques, étrusques et romaines"
cl020036540;"Temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 37; vol.28, p.97";"Département des Arts graphiques"
cl020000056;"Projet d'une fontaine avec la statue d'Esculape dans une niche";"Tribolo, Niccolo";"vers 1537";"INV 49, Recto; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020036541;"Partie de la façade du temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 38; vol.28, p.97";"Département des Arts graphiques"
cl010053098;"Offrande à Esculape";"Guérin, Pierre-Narcisse ; France";1803;"INV 5181; MR 1792; D 926 16";"Département des Peintures"
cl020212182;"Deux monuments et un bas-relief dédiés à Esculape et Hygie";"DUPERAC Etienne";;"INV 26425, Recto; NIII 21162; MA 12558; vol.11, p.76";"Département des Arts graphiques"
cl020532643;"PL 546 : Statues antiques de l'Europe : Esculape (2 statues) ; Esculape et Hygie.";"NORMAND Charles Pierre Joseph";;"10134 C/ Recto; 7946";"Département des Arts graphiques"
cl020018771;"Vue d'un temple à Corinthe ; autre vue ; figure de marbre dite Esculape";"CASSAS Louis-François";;"RF 4841.76, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020016015;"Homme barbu, debout, vu tourné d'un quart vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 46; Inv. français, t. XIII B 561; vol.20, p.128";"Département des Arts graphiques"
cl020016014;"Homme barbu debout, vu légèrement tourné vers la droite, drapé, ...";"Parrocel, Étienne";;"RF 3729, 45; Inv. français, t. XIII B 560; vol.20, p.128";"Département des Arts graphiques"
cl020018031;"Homme debout, vu de face, le bras droit appuyé sur un long bâton, ...";"Parrocel, Étienne";;"RF 3729, 131; Inv. français, t. XIII B 646; vol.20, p.128";"Département des Arts graphiques"
cl010272753;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010057146;"Deux Hommes assis, un serpent auprès d'eux, dit autrefois ""Esculape""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 491; LP 5859; F 2867";"Département des Peintures"
cl020518566;"Ocyroé prédit à son père les destinées d'Esculape";"MIERIS Willem van";1694;"3469 LR/ Recto; 13813";"Département des Arts graphiques"
cl010061337;"Diane rendant à Aricie Hippolyte ressuscité par Esculape";"Mérimée, Léonor ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20090";"Département des Peintures"
cl010278521;statue;;;"Ma 5041; MR 545; N 612";"Département des Antiquités grecques, étrusques et romaines"
cl020524049;"PL 545 : Statues antiques de l'Europe : Esculape (3 statues).";Anonyme;;"10133 C/ Recto; 7945";"Département des Arts graphiques"
cl020524050;"PL 547 : Statues antiques de l'Europe : Esculape (4 statues).";Anonyme;;"10135 C/ Recto; 7947";"Département des Arts graphiques"
cl020532644;"PL 548 : Statues antiques de l'Europe : Esculape (4 statues).";"NORMAND Charles Pierre Joseph";;"10136 C/ Recto; 7948";"Département des Arts graphiques"
cl020532512;"PL 177 : Musée Royal du Louvre : Esculape et Hygie (2 sujets)";"NORMAND Charles Pierre Joseph";;"9914 C/ Recto; 7726";"Département des Arts graphiques"
cl020532645;"PL 549 : Statues antiques de l'Europe : Esculape (3 statues), Esculape jeune PL 550 : Statues antiques de l'Europe : Esculape (4 statues) PL 555 : Statues antiques de l'Europe : Hygie (4 statues) PL 556 : Statues antiques de l'Europe : Hygie (4 statues)";"NORMAND Charles Pierre Joseph";;"10137 C/ Recto; 7949";"Département des Arts graphiques"
cl010118513;statue;;"0 / 200  (Punique)";"AO 1027";"Département des Antiquités orientales"
cl010275445;Jupiter;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 13; MR 255; N 213";"Département des Antiquités grecques, étrusques et romaines"
cl020532566;"PL 293 : Musée Royal du Louvre statues d'Esculape (2 statues) ; Enfant à l'oie ; Enfant";"NORMAND Charles Pierre Joseph";;"9994 C/ Recto; 7806";"Département des Arts graphiques"
cl020529207;"PL 294 : Statues de : Euripide ; Esculape et Télesphore (vues de face et de dos)";"GIBOY Alexandre";;"9995 C/ Recto; 7807";"Département des Arts graphiques"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010270533;"Tirage d’une tête d'Asclépios";;;"Gy 0006";"Département des Antiquités grecques, étrusques et romaines"
cl010276005;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 20; MR 172; N 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010276634;statuette;;;"Ma 282; MR 256";"Département des Antiquités grecques, étrusques et romaines"
cl010278147;statuette;;;"MND 2146; Ma 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010278603;relief;;;"MNC 666; Ma 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010279053;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2573; Ma 755; N 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010279186;statue;;;"Cp 6621; Ma 887";"Département des Antiquités grecques, étrusques et romaines"
cl010282369;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 563; Myr 644";"Département des Antiquités grecques, étrusques et romaines"
cl010285481;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010303577;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303579;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.3";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010259257;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010276188;statue;;;"Ma 2253; MR 318";"Département des Antiquités grecques, étrusques et romaines"
cl010276376;statuette;;;"Ma 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010276510;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1368; Ma 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010278139;statuette;;;"Ma 4578; IPS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010278341;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 2174; Ma 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010278342;statuette;;;"Ma 4818";"Département des Antiquités grecques, étrusques et romaines"
cl010278343;statue;;;"Ma 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010291636;jeton;;;"Br 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010250750;statuette;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNC 997; Ma 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010252829;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 525.1; INV 283; MR 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010270846;"Tirage d'un buste d'Asclépios";;;"Gy 0400";"Département des Antiquités grecques, étrusques et romaines"
cl010276327;statue;;;"Ma 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010276446;statuette;;;"MNC 1325; Ma 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010276534;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1315; Ma 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010276561;statuette;;"150 / 400  (2e moitié IIe s. ap. J.-C.)";"MNC 1939; Ma 2727";"Département des Antiquités grecques, étrusques et romaines"
cl010277552;"relief architectural";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 391; MR 808; N 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010278208;statuette;;;"MND 1581; Ma 4644";"Département des Antiquités grecques, étrusques et romaines"
cl010278883;relief;;;"Ma 546; MR 757; N 899";"Département des Antiquités grecques, étrusques et romaines"
cl010278944;"relief votif";;144;"Ma 602; MR 756; N 739";"Département des Antiquités grecques, étrusques et romaines"
cl010279051;"relief votif";;"vers -400";"LP 2650; Ma 753; N 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010279055;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3229; Ma 757";"Département des Antiquités grecques, étrusques et romaines"
cl010279187;statue;;;"Cp 6384; Ma 888";"Département des Antiquités grecques, étrusques et romaines"
cl010293186;statuette;;;"Br 526; NIII 384; INV 284";"Département des Antiquités grecques, étrusques et romaines"
cl020015997;"Femme drapée, vue de face, la tête de profil vers la droite et un homme...";"Parrocel, Étienne";;"RF 3729, 29; Inv. français, t. XIII B 544; vol.20, p.128";"Département des Arts graphiques"
cl020532646;"PL 551 : Statues antiques de l'Europe : Esculape (2 statues), Telesphore PL 552 : Statues antiques de l'Europe : Hygie (3 statues), Esculape. PL 635 : Statues antiques de l'Europe : Mars (3 statues) ; Mars et L'Amour PL 636 : Statues antiques de l'Europe : Victoire (3 statues) ; Mars";"NORMAND Charles Pierre Joseph";;"10138 C/ Recto; 7950";"Département des Arts graphiques"
cl020206071;"Femme drapée et casquée, assise de profil";"Le Brun, Charles";1668;"INV 28445, Recto; NIII 11507; MA 10501; Guiffrey et Marcel G 7287; vol.12, p.23";"Département des Arts graphiques"
cl020005591;"Vieillard nu enlacé par des serpents et une femme étendue et deux enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8596, Recto; NIII 4919; MA 4609; vol.4, p.291";"Département des Arts graphiques"
cl020534681;"PL 552 A : Statues antiques de l'Europe : Esculape (2 statues) ; Hygie PL 552 B : Statues antiques de l'Europe : Esculape (2 statues) ; Hygie (2 statues) dont l'une fragmentaire PL 936 A : Statues antiques de l'Europe : Adrien ; Lucius Verus ; Tibère PL 936 B : Statues antiques de l'Europe : Antonin ; Claude ; Marc-Aurèle";"PERONARD Melchior";;"10139 C/ Recto; 7951";"Département des Arts graphiques"
cl020627086;"Portraits d'hommes à l'antique.";INCONNU;;"10139 C/ Verso";"Département des Arts graphiques"
cl020529223;"Pl 1081 : Bustes antiques du Musée du Louvre : Elius Verus, Euripide, Epicure, Epicure Herm, Epicure et Metrodore, (2 herm), Esculape (en tout 6 bustes dont 1 double buste)";"GIBOY Alexandre";;"10405 C/ Recto; 8217";"Département des Arts graphiques"
cl020209599;"Porte de la Salle des cariatides";"Percier, Charles";"vers 1811";"INV 32297, Recto; MI 71; NIII 35460; Inv. français, t. XIII B 939; vol.13, p.216";"Département des Arts graphiques"
cl020012389;"Frontispice pour 'L'Historia anatomica humani corporis'";"Dubreuil, Toussaint";;"INV 33534, Recto; NIII 8008; MA 7514; vol.14, p.25";"Département des Arts graphiques"
cl020206126;"Draperie pour une femme assise";"Le Brun, Charles";1668;"INV 28499, Recto; NIII 11564; MA 10501; Guiffrey et Marcel G 7758; vol.12, p.30";"Département des Arts graphiques"
cl020218441;"Etudes de figures, dont un roi et une tête sculptée";"Delacroix, Eugène";;"RF 10657, Recto; vol.23, p.85";"Département des Arts graphiques"
cl010352945;"statue en buste";;;M.P.D.1878.67;"Département des Antiquités grecques, étrusques et romaines"
cl020532565;"PL 291 : Musée Royal du Louvre : statues de : Elius César; Prêtre égyptien ; Elius Verus PL 292 : Statues d'Empereur (4 statues) PL 295 : Musée Royal du Louvre : statues de Esculape ; Euterpe (3 statues) PL 296 : Quatre statues de faunes";"NORMAND Charles Pierre Joseph";;"9993 C/ Recto; 7805";"Département des Arts graphiques"
cl020038506;"Statue de 'DIVO GIULIANO L'APOSTATA'";"CANINI Giovanni Angelo";;"RF 36716, 13; vol.28, p.207";"Département des Arts graphiques"
cl010251752;inscription;;"vers 150";"MNC 2118; Ma 3178";"Département des Antiquités grecques, étrusques et romaines"
cl020532580;"PL 345 : Musée Royal du Louvre : statue de : Vénus accroupie (2 statues) ; Vertumne; Vénus PL 346 : Statues de : apollon (2 statues) ; Esculape PL 353 : Jardin des Tuileries : statues de : Calliope (2 statues) ; Clio (2 statues) PL 354 : Statues antiques : Terpsichore ; Uranie ; Erato ; Euterpe";"NORMAND Charles Pierre Joseph";;"10010 C/ Recto; 7822";"Département des Arts graphiques"
cl020532727;"Pl 837 : Statues antiques de l'Europe : Alexandre le Grand (2 statues) ; Abeibiade Pl 838 : Statues antiques de l'Europe : Alexandre le Grand (3 statues) Pl 947 : Statues antiques de l'Europe : Antinoüs en Bacchus : antinoüs en Esculape ; Antinoüs Pl 948 : Statues antiques de l'Europe : Antinoüs (4 statues)";"NORMAND Charles Pierre Joseph";;"10320 C/ Recto; 8132";"Département des Arts graphiques"
cl010468001;"Faculté de médecine de Montpellier";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532773;"PL 560 A : Statues antiques de l'Europe :Hygie ; Esculape ; Mithra (2 statues) PL 560 B : Statues antiques de l'Europe : Statues antiques de l'Europe : Vénus de Chypre (2 statues) ; Vénus ; Diane PL 632 I : Statues antiques de l'Europe : Nymphes (4 statues) PL 632 J : Statues antiques de l'Europe : Vénus (4 statues)";"NORMAND Louis Marie";;"10146 C/ Recto; 7958";"Département des Arts graphiques"
cl010275889;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 1881";"Département des Antiquités grecques, étrusques et romaines"
cl020625388;"Cinq dessins : base de trépied dite des douze dieux, bas relief avec deux griffons tenant un rinceau dans leur bec, bas relief avec des armes, bas relief avec deux griffons opposés, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.23, Recto";"Département des Arts graphiques"
cl010467899;"Faculté de médecine de Montpellier";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303693;inscription;;;"MND 1587; MND 1587; Ma 3712.1; Ma 3712 bis; Ma 3712";"Département des Antiquités grecques, étrusques et romaines"
cl020532564;"PL 287 : Musée Royal du Louvre Statues de Zingarella ou Diane (vue de face et de profil) ; Ecorcheur rustique PL 288 : Statues : Egyptiens ; Sésostris ; Un roi ; Sâou Prophète de Thoth ; Imouth ( Esculape égyptien) PL 289 : Statues : Egyptiens : Magistrat ; Prêtre (sur une colonne) ; Prêtres (2 statues) PL 290 : Statues : Egyptiens : Deux personnages (granit rose) ; Prêtre (sur une colonne) ; Prêtre ; Femme Egyptienne (granit gris)";"NORMAND Charles Pierre Joseph";;"9992 C/ Recto; 7804";"Département des Arts graphiques"
cl010276044;inscription;;203;"MNB 770; Ma 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010303694;inscription;;;"MND 1587; MND 1587; Ma 3712.2; Ma 3712 bis; Ma 3712";"Département des Antiquités grecques, étrusques et romaines"
cl020017985;"Femme debout drapée, tournée vers la gauche tenant un miroir et un serpent";"Parrocel, Étienne";;"RF 3729, 99; Inv. français, t. XIII B 614; vol.20, p.128";"Département des Arts graphiques"
cl010459508;"Au soulagement de l’humanité / Ecole de pharmacie, 1803";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451171;"Les écoles de médecine";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455004;"Les écoles de médecine";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459325;"Au soulagement de l’humanité / Ecole de pharmacie, 1803";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529191;"PL 61 : Musée royal des Antiques, Sallke du candélabre : Hercule obtient de Diane la biche aux cornes d'or ; danses de jeunes filles spartiates en l'honneur de Diane ; Diane et les nymphes demandent à Vulcain leurs armes de chasse PL 62 : Musée Royal des antiques : Salle du candélabre : Diane rend à Aricie, Hippolythe ressucité par Esculape ; danse des Amazones à la fondation du temple de Diane à Ephèse ; Oreste et Iphigénie enlevant la statue de Diane taurique";"GIBOY Alexandre";;"9815 C/ Recto; 7627";"Département des Arts graphiques"
cl010275711;autel;;"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1655; MR 937; N 481";"Département des Antiquités grecques, étrusques et romaines"
cl010401681;"La guérison du roi à Calais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401683;"La guérison du roi à Calais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445987;"Société académique de chirurgie de Paris";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455018;"Société centrale de la vaccine";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455166;"Société centrale de la vaccine";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015834;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"N 5253; IM 5436";"Département des Antiquités égyptiennes"
cl010463063;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462896;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443987;"Société académique de chirurgie de Paris";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448275;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448239;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273051;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010463062;"Médaille d’honneur des épidémies - Récompense pour générosité et dévouement offerte par le comte d'Argout et le comte de Bondy à l'occasion de l'épidémie de choléra, 1832";"Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462895;"Médaille d’honneur des épidémies - Récompense pour générosité et dévouement offerte par le comte d'Argout et le comte de Bondy à l'occasion de l'épidémie de choléra, 1832";"Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031350;"Mort du Dauphin, fils de Louis XV";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 61; vol.26, p.12";"Département des Arts graphiques"
cl010461821;"Hommage aux seize édiles de la ville de Marseille chargés de la lutte contre l'épidémie de choléra de 1819";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008601;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5257; IM 5357";"Département des Antiquités égyptiennes"
cl010007907;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 2998; IM 5345";"Département des Antiquités égyptiennes"
cl010008336;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256 (?); IM 5358; AF 190; AF 6729";"Département des Antiquités égyptiennes"
cl010008600;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256; IM 5359; AF 191";"Département des Antiquités égyptiennes"
cl010021103;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5252; IM 5363 ?";"Département des Antiquités égyptiennes"
cl010449312;"Lazaret de Marseille";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016816;figurine;;"-30 / 395  (époque romaine)";"AF 7813; IM 5364";"Département des Antiquités égyptiennes"
cl010023019;"figurine d'Harpocrate au pot ; lampe";;"-30 / 395  (époque romaine)";"AF 8298; IM 5362";"Département des Antiquités égyptiennes"
cl010368860;"Médaille : Docteur Zagorski, 1836.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060841;"La Naissance du Dauphin (futur Louis XIII) à Fontainebleau, le 27 septembre 1601";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1776; MR 967";"Département des Peintures"
