ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237808;herminette;;;"SB 10237; Deshayes 1848; R 529";"Département des Antiquités orientales"
cl010239269;herminette;;;"SB 10712; Deshayes 1856";"Département des Antiquités orientales"
cl010023177;"herminette ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 21195 BIS ERR; MG 3696";"Département des Antiquités égyptiennes"
cl010023888;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 790 C; Champollion n°101";"Département des Antiquités égyptiennes"
cl010023889;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 790 B; Champollion n°100";"Département des Antiquités égyptiennes"
cl010023911;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 789; Champollion n°98";"Département des Antiquités égyptiennes"
cl010024060;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 7034; AF 8962";"Département des Antiquités égyptiennes"
cl010005230;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005";"Département des Antiquités égyptiennes"
cl010005231;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005";"Département des Antiquités égyptiennes"
cl010005237;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12650";"Département des Antiquités égyptiennes"
cl010005238;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12649";"Département des Antiquités égyptiennes"
cl010239243;herminette;;;"SB 10729; Deshayes 1849";"Département des Antiquités orientales"
cl010150835;"hache ; herminette";;;"AO 26435";"Département des Antiquités orientales"
cl010023178;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 658; Champollion n°97";"Département des Antiquités égyptiennes"
cl010023890;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 790 A; Drovetti n°75";"Département des Antiquités égyptiennes"
cl010005240;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12648";"Département des Antiquités égyptiennes"
cl010005945;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12647";"Département des Antiquités égyptiennes"
cl010005239;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12651";"Département des Antiquités égyptiennes"
cl010360195;herminette;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 1";"Département des Antiquités orientales"
cl010136331;herminette;;"-3300 / -1150  (Bronze)";"AO 11613";"Département des Antiquités orientales"
cl010139597;herminette;;"-3300 / -1150  (Bronze)";"AO 14758; à vérifier (MB 77 1931)";"Département des Antiquités orientales"
cl010136332;herminette;;"-1550 / -1150  (Bronze récent)";"AO 11614";"Département des Antiquités orientales"
cl010183444;herminette;;;"SB 10727";"Département des Antiquités orientales"
cl010139273;herminette;;;"AO 14507; TG 4177";"Département des Antiquités orientales"
cl010183390;herminette;;;"SB 10757";"Département des Antiquités orientales"
cl010183425;herminette;;;"SB 10708";"Département des Antiquités orientales"
cl010183427;herminette;;;"SB 10710";"Département des Antiquités orientales"
cl010170028;herminette;;;"AO 92 A";"Département des Antiquités orientales"
cl010183365;herminette;;;"SB 10732";"Département des Antiquités orientales"
cl010143214;herminette;;;"AO 18427; M. 685";"Département des Antiquités orientales"
cl010170029;herminette;;;"AO 92 B";"Département des Antiquités orientales"
cl010136330;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11612; RS 1.[053]";"Département des Antiquités orientales"
cl010130311;herminette;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20882";"Département des Antiquités orientales"
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010150836;"hache ; herminette";;;"AO 26436";"Département des Antiquités orientales"
cl010136333;"houe ; herminette";;"-1400 / -1200  (Bronze récent II)";"AO 11615; RS 1.[055]";"Département des Antiquités orientales"
cl010240677;"hache ; herminette";;;"AO 20426";"Département des Antiquités orientales"
cl010008855;herminette;;"-664 / -332  (Basse Époque)";"E 3207; Anastasi n°992";"Département des Antiquités égyptiennes"
cl010012101;herminette;;;"N 2124";"Département des Antiquités égyptiennes"
cl010012102;herminette;;;"E 704; Clot bey C 16 n°55";"Département des Antiquités égyptiennes"
cl010012750;herminette;;;"E 703; Clot bey C 16 n°54";"Département des Antiquités égyptiennes"
cl010020285;herminette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2133";"Département des Antiquités égyptiennes"
cl010035821;herminette;;;"E 24281";"Département des Antiquités égyptiennes"
cl010136328;herminette;;;"AO 11610; RS 1.[051]";"Département des Antiquités orientales"
cl010152194;herminette;;"-2340 / -2200  (Akkad)";"AO 27918";"Département des Antiquités orientales"
cl010202944;herminette;;;"AO 92 C";"Département des Antiquités orientales"
cl010305676;herminette;;;"Br 6701; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010309351;herminette;;;"Br 6610";"Département des Antiquités grecques, étrusques et romaines"
cl010309352;herminette;;;"Br 6611";"Département des Antiquités grecques, étrusques et romaines"
cl010309358;herminette;;;"Br 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010012104;herminette;;;"AF 29";"Département des Antiquités égyptiennes"
cl010025736;herminette;;"-3100 / -2900  (Ière dynastie)";"E 16660 25";"Département des Antiquités égyptiennes"
cl010219656;herminette;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 587 3";"Service de l'Histoire du Louvre"
cl010237427;herminette;;;"SB 10783; AS 9787";"Département des Antiquités orientales"
cl010309349;herminette;;;"Br 6608";"Département des Antiquités grecques, étrusques et romaines"
cl010309353;herminette;;;"Br 6612";"Département des Antiquités grecques, étrusques et romaines"
cl010309359;herminette;;;"Br 6618";"Département des Antiquités grecques, étrusques et romaines"
cl010005927;herminette;;"-3100 / -2900  (Den)";"E 16660 2";"Département des Antiquités égyptiennes"
cl010012100;herminette;;;"N 2181";"Département des Antiquités égyptiennes"
cl010237421;herminette;;;"SB 10781";"Département des Antiquités orientales"
cl010237433;herminette;;;"SB 10784; AS 9877";"Département des Antiquités orientales"
cl010237556;herminette;;;"SB 11271; AS 11528";"Département des Antiquités orientales"
cl010237583;herminette;;"-1900 / -1500  (Paléo-élamite III)";"SB 10766; M 51; M 51";"Département des Antiquités orientales"
cl010239135;herminette;;;"SB 10459; E 35 A";"Département des Antiquités orientales"
cl010306339;herminette;;;"Br 6380; Myrina 801";"Département des Antiquités grecques, étrusques et romaines"
cl010309350;herminette;;;"Br 6609";"Département des Antiquités grecques, étrusques et romaines"
cl010012103;herminette;;"époque indéterminée";"AF 13693";"Département des Antiquités égyptiennes"
cl010003937;herminette;;"-1480 / -1425  (Thoutmosis III)";"E 26930; S 269";"Département des Antiquités égyptiennes"
cl010079743;herminette;;"-1550 / -1069  (Nouvel Empire)";"N 1528";"Département des Antiquités égyptiennes"
cl010007630;herminette;;"-3100 / -2900  (Ière dynastie)";"E 16660 39";"Département des Antiquités égyptiennes"
cl010139263;"herminette ; produit végétal";;"-3500 / -3100  (Uruk)";"AO 14502; TG 259; TG 4767";"Département des Antiquités orientales"
cl010120566;"Guerrier à l'herminette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18215";"Département des Antiquités orientales"
cl010289453;hache-herminette;;;"Br 1452; NIII 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010007537;"ciseau ; herminette";;"-3100 / -2900  (Ière dynastie)";"E 16660 34";"Département des Antiquités égyptiennes"
cl010007627;"ciseau ; herminette";;"-3100 / -2900  (Ière dynastie)";"E 16660 18";"Département des Antiquités égyptiennes"
cl010003150;"herminette ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26937; S 260 54";"Département des Antiquités égyptiennes"
cl010003944;"herminette ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26939; S 260 29";"Département des Antiquités égyptiennes"
cl010004938;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010012751;"herminette ; ciseau";;;"AF 28";"Département des Antiquités égyptiennes"
cl010012752;"herminette ; ciseau";;;"N 2211 B";"Département des Antiquités égyptiennes"
cl010005229;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010012753;"herminette ; ciseau";;;"N 2211 A";"Département des Antiquités égyptiennes"
cl010084644;"herminette ; modèle";;"époque indéterminée";"E 826; N 2179; Clot bey C 16 n°177";"Département des Antiquités égyptiennes"
cl010003650;"herminette ; houe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26938; S 260 65";"Département des Antiquités égyptiennes"
cl010079748;"outil instrument ; herminette";;"époque indéterminée";"Drovetti n°72";"Département des Antiquités égyptiennes"
cl010373661;"hache ; herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 C ERR";"Département des Antiquités égyptiennes"
cl010004793;"lame de hache/herminette";;"-5500 / -3900 (?)  (néolithique [?])";"E 26859";"Département des Antiquités égyptiennes"
cl010176801;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 4; A 7253";"Département des Antiquités orientales"
cl010176823;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 6; A 7255";"Département des Antiquités orientales"
cl010176790;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 3; A 7252; 435";"Département des Antiquités orientales"
cl010176812;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 5; A 7254";"Département des Antiquités orientales"
cl010176780;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 30; 15278; AS 15278";"Département des Antiquités orientales"
cl010022318;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14071";"Département des Antiquités égyptiennes"
cl010029087;"outil ; simulacre";;"-3100 / -30  (époque pharaonique)";"E 824; N 2137; Clot bey C 16 n°175";"Département des Antiquités égyptiennes"
cl010154887;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30840; S 1467";"Département des Antiquités orientales"
cl010018554;"outil ; simulacre";;"-3100 / -30  (époque pharaonique)";"E 825; N 2137; Clot bey C 16 n°176";"Département des Antiquités égyptiennes"
cl010143089;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18350; M. 492";"Département des Antiquités orientales"
cl010176779;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 2; A 7249";"Département des Antiquités orientales"
cl010145023;"incrustation de meuble";;"vers -2500";"AO 203; Heuzey, 1902, n° 224";"Département des Antiquités orientales"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010119468;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12450";"Département des Antiquités orientales"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010295081;"hache ; amulette";;;"CA 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010176768;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 1; A 7248";"Département des Antiquités orientales"
cl010171515;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1351; CCO T. 100; T 100";"Département des Antiquités orientales"
cl010120585;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010368585;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 532; MDP XVI 532";"Département des Antiquités orientales"
cl010369059;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 589; MDP XVI 589";"Département des Antiquités orientales"
cl010369064;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 594; MDP XVI 594";"Département des Antiquités orientales"
cl010369374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18095; MDP XVI 523; AS 15361 523";"Département des Antiquités orientales"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
