ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258905;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 608; Cp 594";"Département des Antiquités grecques, étrusques et romaines"
cl010258908;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 612; Cp 661";"Département des Antiquités grecques, étrusques et romaines"
cl010258910;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 614; Cp 670";"Département des Antiquités grecques, étrusques et romaines"
cl010258911;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 615; Cp 669";"Département des Antiquités grecques, étrusques et romaines"
cl010258912;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 616; Cp 672";"Département des Antiquités grecques, étrusques et romaines"
cl010269514;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 105; Cp 597";"Département des Antiquités grecques, étrusques et romaines"
cl010269519;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 111; Cp 573";"Département des Antiquités grecques, étrusques et romaines"
cl010269521;amphore;"potier Nicosthénès";"vers -520";"F 114; Cp 569";"Département des Antiquités grecques, étrusques et romaines"
cl010254651;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7601";"Département des Antiquités grecques, étrusques et romaines"
cl010254746;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254755;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7597";"Département des Antiquités grecques, étrusques et romaines"
cl010472143;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254738;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7593";"Département des Antiquités grecques, étrusques et romaines"
cl010264517;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10737";"Département des Antiquités grecques, étrusques et romaines"
cl010472161;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7589.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254745;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7590";"Département des Antiquités grecques, étrusques et romaines"
cl010252674;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 109; Cp 582";"Département des Antiquités grecques, étrusques et romaines"
cl010258689;amphore;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 268; Cp 645";"Département des Antiquités grecques, étrusques et romaines"
cl010258890;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 594; Cp 596";"Département des Antiquités grecques, étrusques et romaines"
cl010258894;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 598; Cp 643";"Département des Antiquités grecques, étrusques et romaines"
cl010258895;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 599; Cp 655; S 96";"Département des Antiquités grecques, étrusques et romaines"
cl010258900;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 603; Cp 662";"Département des Antiquités grecques, étrusques et romaines"
cl010258902;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 605; Cp 656";"Département des Antiquités grecques, étrusques et romaines"
cl010258904;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 607; Cp 654";"Département des Antiquités grecques, étrusques et romaines"
cl010258906;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 609; Cp 653";"Département des Antiquités grecques, étrusques et romaines"
cl010258913;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 617; S 957";"Département des Antiquités grecques, étrusques et romaines"
cl010269512;amphore;"potier Nicosthénès ; peintre N";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 103; Cp 564";"Département des Antiquités grecques, étrusques et romaines"
cl010269516;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 107; Cp 591";"Département des Antiquités grecques, étrusques et romaines"
cl010269520;amphore;"potier Nicosthénès ; peintre N";"vers -515";"F 112; Cp 593";"Département des Antiquités grecques, étrusques et romaines"
cl010254729;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7591";"Département des Antiquités grecques, étrusques et romaines"
cl010254730;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7596";"Département des Antiquités grecques, étrusques et romaines"
cl010254741;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7594";"Département des Antiquités grecques, étrusques et romaines"
cl010254747;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7600";"Département des Antiquités grecques, étrusques et romaines"
cl010254749;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7589.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254750;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7588";"Département des Antiquités grecques, étrusques et romaines"
cl010254751;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7592";"Département des Antiquités grecques, étrusques et romaines"
cl010254752;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7599";"Département des Antiquités grecques, étrusques et romaines"
cl010254754;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7598";"Département des Antiquités grecques, étrusques et romaines"
cl010269967;amphore;"apparenté au peintre du BMN";"vers -530";"F 99; Cp 571";"Département des Antiquités grecques, étrusques et romaines"
cl010347479;amphore;;"-600 / -500  (VIe s. av. J.-C.)";115;"Département des Antiquités grecques, étrusques et romaines"
cl010355310;"amphore ; fragment";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 174";"Département des Antiquités grecques, étrusques et romaines"
cl010347549;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"ADL 7966";"Département des Antiquités grecques, étrusques et romaines"
cl010354422;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"C 582; Cp 551";"Département des Antiquités grecques, étrusques et romaines"
cl010347640;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"512; 989-2014-004";"Département des Antiquités grecques, étrusques et romaines"
cl010347569;amphore;;"-600 / -500  (VIe s. av. J.-C.)";863-1-9;"Département des Antiquités grecques, étrusques et romaines"
cl010347676;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";6661;"Département des Antiquités grecques, étrusques et romaines"
cl010347668;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"X 482 14";"Département des Antiquités grecques, étrusques et romaines"
cl010347663;amphore;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.26";"Département des Antiquités grecques, étrusques et romaines"
