ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002177;"Jugement de Pâris";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 1535, Recto; NIII 24135; MA 12592; vol.1, p.245";"Département des Arts graphiques"
cl020009671;"Pâris et Vénus";"PREVOST Nicolas";;"INV 23769, Recto; NIII 10150; MA 9601; vol.10, p.47";"Département des Arts graphiques"
cl020036378;"Jugement de Pâris";"Gérard, François";;"RF 35623, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020104667;"Jugement de Pâris";"HOEY Nicolas d'";;"INV 14392, Verso; NIII 26399; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020109403;"Jugement de Pâris";"Rijckere, Bernaert de";;"INV 19305, Recto; NIII 26328; MA 12614; Primitifs des Pays-Bas P 498; vol.8, p.159";"Département des Arts graphiques"
cl020109423;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19318, Verso; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020204345;"Jugement de Pâris";"ANONYME ITALIEN fin XVIIè s";;"INV 16918, Recto; NIII 18602; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020206420;"Jugement de Pâris";"ECOLE D'ITALIE";;"INV 18364, Recto; NIII 1132; MA 1096; vol.7, p.535";"Département des Arts graphiques"
cl020572927;"Jugement de Pâris";"Beham, Hans Sebald";;"L 27 LR/168 Recto; 1573";"Département des Arts graphiques"
cl020572928;"Jugement de Pâris";"Beham, Hans Sebald";1546;"L 27 LR/169 Recto; 1574";"Département des Arts graphiques"
cl020210711;"Jugement de Pâris";"Bourdon, Sébastien";;"INV 33331, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020209780;"Mercure, Pâris et l'Amour";"Poussin, Nicolas";"vers 1630";"INV 32445, Recto; NIII 10030; MA 9487; Inv. français, t. XIII B 1754; vol.13, p.249";"Département des Arts graphiques"
cl020007881;"Jugement de Pâris";"CAMPAGNOLA Domenico";;"INV 5519, Recto; NIII 3414; MA 3233; vol.3, p.143";"Département des Arts graphiques"
cl020012715;"Jugement de Pâris";"ANONYME FRANCAIS XVIIè s";;"INV 33743, Recto; NIII 14312; MA 11553; vol.14, p.61";"Département des Arts graphiques"
cl020026315;"Jugement de Pâris";"Fantin-Latour, Henri";1866;"RF 12424, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026350;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12450, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026359;"Jugement de Pâris";"Fantin-Latour, Henri";1867;"RF 12457, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026368;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12466, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020030878;"Jugement de Pâris";"FRANCOIS Pierre Joseph Célestin";;"RF 14869, Recto; Flamands F 678.BIS; vol.23, p.456";"Département des Arts graphiques"
cl020104525;"Jugement de Pâris";"ANONYME ITALIEN XVIIè s";;"INV 14257, Recto; NIII 25873; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020109354;"Jugement de Pâris";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19260, Recto; NIII 18812; MA 12540; Allemands A 780; vol.8, p.150";"Département des Arts graphiques"
cl020109385;"Jugement de Pâris";"Moreelse, Paulus";;"INV 19289, Recto; NIII 27635; MA 12626; Hollandais H 485; vol.8, p.156";"Département des Arts graphiques"
cl020109436;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19326, Recto; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020576746;"Pâris et Oenone";"Pencz, Georg";;"L 40 LR/69 Recto; 5050; vol.9, p.39";"Département des Arts graphiques"
cl020503952;"Jugement de Pâris";"Renoir, Pierre Auguste";1908;"REC 57, Recto";"Département des Arts graphiques"
cl020539107;"Le Jugement de Pâris";"ALTDORFER Albrecht";;"8203 LR/ Recto; 482; vol.6, p.27";"Département des Arts graphiques"
cl020572873;"Le Jugement de Pâris";"BEHAM Barthel";;"L 25 LR/25 Recto; 13689; vol.9, p.25";"Département des Arts graphiques"
cl020580140;"Le jugement de Pâris";"SPRINGINKLEE Hans";;"L 37 LR/243 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020004662;"Le Jugement de Pâris";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7719, Recto; NIII 5202; MA 4883; Inventaire italien, t. VII Q 74; vol.4, p.148";"Département des Arts graphiques"
cl020539136;"Le Jugement de Pâris";"ALTDORFER Albrecht";1511;"8272 LR/ Recto; 4301; vol.6, p.27";"Département des Arts graphiques"
cl020572584;"Le Jugement de Pâris";"Aldegrever, Heinrich";1538;"L 20 LR/93 Recto; 1262; vol.9, p.18";"Département des Arts graphiques"
cl020553832;"Le jugement de Pâris";"FINIGUERRA Maso";;"138 Ni/ Recto; 9088; vol.9, p.44";"Département des Arts graphiques"
cl020564698;"Le jugement de Pâris";"ALTDORFER Albrecht";1520;"L 23 LR/35 Recto; 4264";"Département des Arts graphiques"
cl020568279;"Le Jugement de Pâris";"Beham, Hans Sebald";;"31691 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020572585;"Pâris, Oenone et l'Amour";"Aldegrever, Heinrich";1551;"L 20 LR/94 Recto; 16762; vol.9, p.18";"Département des Arts graphiques"
cl020008541;"Hélène se rendant à Pâris";"Franco Battista";;"INV 6145, Recto; NIII 1810; MA 1738; Inventaire italien, t.I U 32; vol.3, p.254";"Département des Arts graphiques"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
cl020226819;"Scène antique : le jugement de Pâris (?)";"Romney, George";"vers 1773/1776";"RF 27896.15, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020215533;"Paysage avec le Jugement de Pâris";"Pynas, Jacob";1624;"RF 5573, Recto; Hollandais H 577; vol.21, p.84";"Département des Arts graphiques"
cl020226820;"Scène antique : le Jugement de Pâris (?)";"Romney, George";"vers 1773/1776";"RF 27896.16, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020538096;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";;"6936 LR/ Recto; 1783; vol.6, p.3";"Département des Arts graphiques"
cl020538097;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";1535;"6937 LR/ Recto; 16689; vol.6, p.3";"Département des Arts graphiques"
cl020599231;"Jugement de Pâris";"MENARD Emile René";;"RF 39730, Recto";"Département des Arts graphiques"
cl020107275;"Pâris donnant la pomme à Vénus";"ANONYME HOLLANDAIS XVIIè s";;"INV 22492, Recto; NIII 9233; MA 8705; Hollandais H 964; vol.9, p.318";"Département des Arts graphiques"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020115212;"Mission d'Anténor en Grèce ; jugement de Pâris";"Maître de Coëtivy";;"RF 2140, Recto; Primitifs des Pays-Bas P 47; vol.19, p.178";"Département des Arts graphiques"
cl020110679;"Le Jugement de Pâris";"Bloemaert, Abraham";;"INV 20482, Recto; NIII 28885; MA 12638; Hollandais H 97; vol.8, p.365";"Département des Arts graphiques"
cl020004504;"Mercure apportant la pomme au berger Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7564, Recto; NIII 24554; MA 12596; Inventaire italien, t. VII Q 975; vol.4, p.123";"Département des Arts graphiques"
cl020538353;"Le Jugement de Pâris";"MONOGRAMMISTE I.S.";1534;"7210 LR/ Recto; 4681; vol.6, p.7";"Département des Arts graphiques"
cl020004503;"Mercure remettant la pomme d'or au berger Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7563, Recto; NIII 5412; MA 5066; Inventaire italien, t. VII Q 972; vol.4, p.123";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
cl020577775;Pâris;"BONNART Nicolas I";;"L 68 LR/92 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020539280;"Le Jugement de Pâris";"Beham, Hans Sebald";;"8416 LR/ Recto; 143; vol.6, p.31";"Département des Arts graphiques"
cl020539281;"Le Jugement de Pâris";"Beham, Hans Sebald";1546;"8417 LR/ Recto; 144; vol.6, p.31";"Département des Arts graphiques"
cl020539478;"Le Jugement de Pâris";"BINCK Jakob";;"8658 LR/ Recto; 4928; vol.6, p.36";"Département des Arts graphiques"
cl010277100;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1743; Ma 3413";"Département des Antiquités grecques, étrusques et romaines"
cl020004506;"Mercure apportant la pomme, étude pour Mercure et Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7566, Recto; NIII 23684; MA 12588; Inventaire italien, t. VII Q 974; vol.4, p.123";"Département des Arts graphiques"
cl020538315;"Le Jugement de Pâris";"Brosamer, Hans";;"7155 LR/ Recto; 4793; vol.6, p.6";"Département des Arts graphiques"
cl020538316;"Le Jugement de Pâris";"Brosamer, Hans";;"7156 LR/ Recto; 4794; vol.6, p.6";"Département des Arts graphiques"
cl020003934;"Mercure se disposant à réveiller Pâris, sur ordre des déesses";"CAMPI Bernardino";;"INV 7056, Recto; NIII 5091; MA 4778; vol.4, p.39";"Département des Arts graphiques"
cl020104706;"Etude de Vénus pour le jugement de Pâris";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 14431, Recto; NIII 26526; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020112480;"Deux 'compositions encadrées' : Vénus sur son char ; Le Jugement de Pâris";"Perrier, François";;"RF 886, Recto; Inv. français, t. XIII B 1047; vol.19, p.72";"Département des Arts graphiques"
cl020123530;"Armoiries de Paris";"COQUART Ernest Georges";;"RF 15471, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020018022;"Pâris debout, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 125; Inv. français, t. XIII B 640; vol.20, p.128";"Département des Arts graphiques"
cl020108255;"Embarquement d'Hélène enlevée par Pâris";"ANONYME HOLLANDAIS XVIIè s";;"INV 23358, Recto; NIII 27623; MA 12626; Hollandais H 1081; vol.9, p.467";"Département des Arts graphiques"
cl020013131;"Pâris assis, de face, tenant une pomme dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 34125, Recto; NIII 30127; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020004505;"Le Berger Pâris recevant la pomme du dieu Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7565, Recto; NIII 24450; MA 12595; Inventaire italien, t. VII Q 973; vol.4, p.123";"Département des Arts graphiques"
cl010105696;"Grand vase Paris";"Manufacture de Sèvres";"1885 / 1900  (Fin du XIXe siècle)";"OA 2474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449267;"Arrivée du roi à Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091276;"Jacques-Auguste de Thou (Paris,1553 - Paris,1617)";"Anguier, François ; France";1647;"LP 404 A; N 15269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208854;"Ignudo et atlantes du médaillon du jugement de Pâris";"Mignard, Pierre";;"INV 31014, Recto; NIII 10217; MA 9664; Inventaire italien, t. VII Q 960; vol.13, p.12";"Département des Arts graphiques"
cl020014722;"Croquis du siège de Paris";"Meissonier, Ernest";;"RF 2500, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020112474;"Deux 'compositions encadrées' : en haut, le jugement de Pâris; en bas,...";"Perrier, François";;"RF 881, Recto; Inv. français, t. XIII B 1042; vol.19, p.72";"Département des Arts graphiques"
cl010257669;"Miroir à boîte figurant Pâris réfugié auprès de l'autel de Zeus";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1834; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010443360;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443226;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113740;"Vue de Paris ?";"Michel, Georges";;"RF 1758.3, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113745;"Vue de Paris ?";"Michel, Georges";;"RF 1758.6, Recto; vol.19, p.144";"Département des Arts graphiques"
cl010089983;"Marc Antoine Jullien de Paris";"David D'Angers, Pierre-Jean ; France";1834;"DA 15 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020113751;"Vue de Paris";"Michel, Georges";;"RF 1758.10, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113746;"Vue de Paris ?";"Michel, Georges";;"RF 1758.7, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020505250;"Paris, Panthéon";"Brongniart, Alexandre Théodore";;"RF 51514, Recto; Catalogue Rochebouët Z 102";"Département des Arts graphiques"
cl010449269;"Généralité de Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449274;"Généralité de Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436091;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436064;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033496;"L'entrée d'Henri IV à Paris";"Gérard, François";;"RF 30277, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020117276;"Quais à Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 9; vol.22, p.244";"Département des Arts graphiques"
cl020014723;"Croquis pour le siège de Paris";"Meissonier, Ernest";;"RF 2501, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020550371;"Paris et Hélène réconciliés par Vénus";"Prud'hon, Pierre-Paul";;"19859 LR/ Recto; 15503; vol.9, p.9";"Département des Arts graphiques"
cl020510520;"Catalogue, 1822, Paris";"Michallon, Achille Etna";1822;"A 1706.B, Recto; Inventaire Autographes C 1706.b";"Département des Arts graphiques"
cl020521973;"Le Jugement de Pâris";"ANONYME ALLEMAND XVIè s";;"6863 LR/ Recto; 912a";"Département des Arts graphiques"
cl020580297;"Le Rêve de Pâris";"PETRAK Aloïs";;"L 35 LR/21 Recto; 65; vol.9, p.37";"Département des Arts graphiques"
cl010087886;"La Ville de Paris";"Etex, Antoine ; France";"vers 1855";"RF 2189 C; RF 2189 TER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010449266;"Etablissement de la mairie de Paris";"Duvivier, Benjamin-Pierre-Simon ; Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449276;"Etablissement de la mairie de Paris";"Dupré, Augustin ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509294;"13 juillet 1871, Paris, à Henriet";"Daubigny, Charles-François";1871;"A 359, Recto; Inventaire Autographes C 359";"Département des Arts graphiques"
cl020145971;"Taureaux dans la campagne romaine";"PARIS Camille";"vers 1873";"RF 40470, Recto; Inv. français, t. XIII B 395; vol.30, p.202";"Département des Arts graphiques"
cl010443357;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104801;"Vénus dans les bras de Pâris tandis que Junon et Minerve se retirent";"ANONYME ITALIEN XVIIè s";;"INV 14519, Recto; NIII 26793; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl010443225;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580609;"A Paris";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020593922;"Ancien Paris";"CHEDEL Pierre Quentin";;"L 73 LR/209 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020132367;"Adonis expirant";"PARIS Auguste";"vers 1876";"RF 22501, Recto; Inv. français, t. XIII B 394; vol.24, p.374";"Département des Arts graphiques"
cl020014728;"Croquis pour le Siège de Paris";"Meissonier, Ernest";;"RF 2505, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014730;"Croquis pour le Siège de Paris";"Meissonier, Ernest";;"RF 2506, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020017936;"Le danseur Vestris dans le rôle de Pâris";"ANONYME FRANCAIS XVIIIè s";;"RF 4330, Recto; Invent. miniatures ivoire j 404; vol.20, p.218";"Département des Arts graphiques"
cl020014724;"Croquis pour le siège de Paris";"Meissonier, Ernest";;"RF 2502, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014731;"Etude pour le Siège de Paris";"Meissonier, Ernest";;"RF 2507, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014735;"Etude pour le Siège de Paris";"Meissonier, Ernest";;"RF 2509, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020025811;"Vue de Paris";"Lépine, Stanislas";;"RF 11963, 23; vol.23, p.218";"Département des Arts graphiques"
cl020025812;"Vue de Paris";"Lépine, Stanislas";;"RF 11963, 24; vol.23, p.218";"Département des Arts graphiques"
cl020042328;"Vue de Paris";"STEINLEN Théophile Alexandre";;"RF 33729, Recto; vol.27, p.329";"Département des Arts graphiques"
cl010468010;"Séjour d’Alexandre Ier à Paris";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026026;"Mairie de Paris";"DUVIVIER Jean et Benjamin";1789;"RF 12149, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026027;"Mairie de Paris";"DUVIVIER Jean et Benjamin";1789;"RF 12150, Recto; vol.23, p.230";"Département des Arts graphiques"
cl010468022;"Séjour d’Alexandre Ier à Paris";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511153;"9 avril 1841, Paris, au Conseil municipal";"Millet, Jean Francois";1841;"A 2348, Recto; Inventaire Autographes C 2348";"Département des Arts graphiques"
cl020505246;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50103, Recto; Catalogue Rochebouët Z 94";"Département des Arts graphiques"
cl020505256;"Paris, Panthéon : plans";"Brongniart, Alexandre Théodore";;"RF 50112, Recto; Catalogue Rochebouët Z 13.bis";"Département des Arts graphiques"
cl020509896;"1 novembre 1878, Paris, à M. Buloz";"HEREAU Jules";1878;"A 1052, Recto; Inventaire Autographes C 1052";"Département des Arts graphiques"
cl010091282;"Charles de La Vieuville (Paris, v.1582 - Paris, 1653), surintendant des Finances";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"LP 412";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020511106;"23 mai 1872, Barbizon, à M. Paris";"Millet, Jean Francois";1872;"A 2303, Recto; Inventaire Autographes C 2303";"Département des Arts graphiques"
cl010100800;"Nécessaire comprenant six canifs à manche d'écaille";"France Île-de-France Paris";"1800 / 1900  (XIXe siècle)";"OA 10186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035101;"Jardins de Paris";"Léandre, Charles Lucien";;"RF 31345, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020505245;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50102, Recto; Catalogue Rochebouët Z 93";"Département des Arts graphiques"
cl020505260;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50116, Recto; Catalogue Rochebouët Z 17.bis";"Département des Arts graphiques"
cl020505244;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50101, Recto; Catalogue Rochebouët Z 92";"Département des Arts graphiques"
cl020537251;"Paris en 1860";"WILLMANN Edouard";;"2808 C/ Recto";"Département des Arts graphiques"
cl020133864;"Vue de Paris";"BONNAT Paul";;"RF 23032, 38; vol.24, p.428";"Département des Arts graphiques"
cl020505148;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50042, Recto; Catalogue Rochebouët Z 33";"Département des Arts graphiques"
cl020505156;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50048, Recto; Catalogue Rochebouët Z 39";"Département des Arts graphiques"
cl020506168;"Paris, Ecole militaire";"HAZON Michel-Barthélemy";;"RF 50771, Recto";"Département des Arts graphiques"
cl020227848;"Henri IV au siège de Paris";"Philippoteaux, Félix";;"RF 28573, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020505159;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50051, Recto; Catalogue Rochebouët Z 42";"Département des Arts graphiques"
cl020505161;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50053, Recto; Catalogue Rochebouët Z 44";"Département des Arts graphiques"
cl020505162;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50054, Recto; Catalogue Rochebouët Z 45";"Département des Arts graphiques"
cl020505146;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50040, Recto; Catalogue Rochebouët Z 31";"Département des Arts graphiques"
cl020506167;"Paris, Ecole militaire";"HAZON Michel-Barthélemy";;"RF 50770, Recto";"Département des Arts graphiques"
cl020112485;"Naissance de Vénus ; Pâris et Mercure ; Jupiter, Junon et Io; Junon et Argus";"Perrier, François";;"RF 891, Recto; Inv. français, t. XIII B 1052; vol.19, p.73";"Département des Arts graphiques"
cl020213033;"Saint Denys, évêque de Paris";"Ingres, Jean-Auguste-Dominique";1844;"INV 27223, Recto; NIII 34092; vol.11, p.254";"Département des Arts graphiques"
cl020105908;"Vue de Paris";"SILVESTRE Israël";;"INV 21426, Recto; NIII 9542; MA 9008; vol.9, p.127";"Département des Arts graphiques"
cl020590966;"Paris, Bourse, plan";"Brongniart, Alexandre Théodore";;"RF 50690.BIS, Recto; Catalogue Rochebouët Z 900";"Département des Arts graphiques"
cl020511178;"1er décembre 1849, Paris";"Millet, Jean Francois";1849;"A 2373, Recto; Inventaire Autographes C 2373";"Département des Arts graphiques"
cl020505512;"Paris, Hôtel d'Artagnan";"Brongniart, Alexandre Théodore";;"RF 50283, Recto; Catalogue Rochebouët Z 351";"Département des Arts graphiques"
cl020505514;"Paris, Hôtel d'Artagnan";"Brongniart, Alexandre Théodore";;"RF 50285, Recto; Catalogue Rochebouët Z 353";"Département des Arts graphiques"
cl020036899;"Illustration pour Notre-Dame de Paris";"MERSON Luc Olivier";;"RF 35871, Recto; vol.28, p.126";"Département des Arts graphiques"
cl010067640;"Le rêve de Pâris";"Coecke van Aelst, Pieter ; Pays-Bas du Sud";"1530 / 1535  (1e tiers du XVIe siècle)";"INV 2003";"Département des Peintures"
cl020227875;"Entrée de Henri IV à Paris";"Philippoteaux, Félix";;"RF 28600, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020596479;"Jugement de Paris";"BELLA Stefano della";1698;"L 170 LR/39 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020227665;"Entrée de Henri IV à Paris";"Philippoteaux, Félix";;"RF 28392, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020036360;"L'Entrée de Henri IV à Paris";"Gérard, François";;"RF 35605, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020533207;"Vue de la ville des Tombeaux, prise de la citadelle.";PARIS;;"5012 C/ Recto";"Département des Arts graphiques"
