ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321260;"Couvercle à cuvette centrale";;;"MAO 604 b";"Département des Arts de l'Islam"
cl020618791;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS116 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010098576;"Cuvette en forme de baignoire";;;"OA 5187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533809;"Fontaine, cuvette, torchère, époque Louis XIV";"PEQUEGNOT Auguste";;"8829 C/ Recto; 7298 / 454";"Département des Arts graphiques"
cl010055991;"Cuvette d'or avec des fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 4467; MR 1683";"Département des Peintures"
cl010109861;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11907)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 11906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109862;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11906)";"Vieillard, André-Vincent ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1760 / 1765  ";"OA 11907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576303;"Cuvette pour le Roi (planche 56, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010102781;"Pot à eau et sa cuvette (TH 1407)";"Manufacture de Bordeaux";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042445;"Fillette debout, tenant une cuvette devant elle";"STEINLEN Théophile Alexandre";;"RF 33837, Recto; vol.27, p.342";"Département des Arts graphiques"
cl010421883;"Socle de la cuvette ""Mahon"" OA 11906";;"1700 / 1800  (XVIIIe siècle)";"OA 11906 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145128;"Bourgade dans une cuvette boisée, visible entre des arbres";"Rosa, Salvator";;"RF 38445, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020127584;"Femme, assise, devant une table sur laquelle est posée une cuvette";"Boudin, Eugène";;"RF 18780, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020124583;"Homme, le genou droit en terre, trempant un chiffon dans une cuvette";"ANONYME FRANCAIS XIXè s";;"RF 16400, Recto; vol.24, p.132";"Département des Arts graphiques"
cl010326692;"Cuvette sur trois pieds à décor compartimenté et une fleur centrale";;"900 / 1000  (Xe siècle)";"MAO S. 63; GS 427";"Département des Arts de l'Islam"
cl020220215;"Caricature : un soldat russe levant une cuvette et un pot à eau";CHAM;;"RF 24003, Recto; vol.25, p.45";"Département des Arts graphiques"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010114299;"Montre souscription n° 947";"Breguet, Abraham-Louis ; Joly, Jean-Louis";"1800 / 1802  (Début du XIXe siècle)";"OA 10092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276144;statuette;;;"Ma 2172; MR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010359946;lampe;;;59258;"Département des Antiquités orientales"
cl010098610;"Cuve en forme de baignoire, d'une paire (OA 5295 bis)";Anonyme;"vers 1780";"OA 5295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103109;"Cuve en forme de baignoire, d'une paire (avec OA 5295)";Anonyme;"vers 1780";"OA 5295 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137394;vase;;;"AO 12753; TG 4117";"Département des Antiquités orientales"
cl010079196;"indéterminé ; élément de";;"-1550 / -1069  (Nouvel Empire)";"E 16334";"Département des Antiquités égyptiennes"
cl010138791;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14087; TG 5542";"Département des Antiquités orientales"
cl010170368;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 97";"Département des Antiquités orientales"
cl010189367;vase;;;"SB 18444";"Département des Antiquités orientales"
cl010395218;inscription;;;"Ma 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010105679;"Pot à eau";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5336 1; MNC 15488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277652;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1597; Ma 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010100041;"Montre en or émaillé noir et blanc";;"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 8597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139133;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14384; TG 5490";"Département des Antiquités orientales"
cl020037560;"Scène antique : à l'intérieur d'un palais, un homme nu assis, le pied gauche posé sur le bord d'une cuvette, avec à sa droite une femme et un enfant, à sa gauche, une femme à genoux et la figure d'Athéna debout";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Recto; vol.28, p.153";"Département des Arts graphiques"
cl010112472;"Montre à mécanisme musical de Napoléon Ier puis de son fils, le duc de Reichstadt";Anonyme;"après 1811";"MS 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090534;Kléber;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090676;Kléber;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099151;"Bénitier de la reine Marie-Thérèse";;"1665 / 1674  (3e quart du XVIIe siècle)";"OA 1981; V 4647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099939;"Montre ronde";"Reccordon, Louis ; Spencer & Perkins";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104918;"Montre et son bracelet";;"vers 1830";"OA 8601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089965;Kléber;"David D'Angers, Pierre-Jean ; France";1831;"DA 11 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104915;"Montre en forme de fraise, en or émaillé de rouge et de perles";;"vers 1800";"OA 8598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090499;Kosciuszko;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090678;Kosciuszko;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098051;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359950;lampe;;;"AM 1258 A";"Département des Antiquités orientales"
cl010099929;"Montre ronde";"Baillon, Jean-Baptiste";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 8354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100002;"Montre ronde";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115376;"Montre souscription n° 1391";"Breguet, Abraham-Louis ; Joly, Jean-Louis";"1795 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090417;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090662;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115077;Tabatière;;"1800 / 1900  (XIXe siècle)";"OA 10642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090013;Kosciuszko;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 20 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100005;"Montre ronde";"Burgeat, Jérôme";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104877;"Montre ronde";"Vauchez, Daniel";1789;"OA 8572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116682;"Montre ronde";"Bartholony, Abraham";"vers 1760";"OA 8346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117435;"Montre ronde";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113511;"Montre ronde";"Mignolet, Joseph";"1784 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100028;Montre;"Lefebvre, Louis-François";"1777 / 1778  ";"OA 8567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104875;"Montre ronde";"Vauchez, Daniel";"1778 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089967;"Géricault pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290822;lampe;;;"Br 3127; MNC 2072.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010100036;Montre;;"1776 / 1777  ";"OA 8588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138796;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14091; TG 5169";"Département des Antiquités orientales"
cl010104878;"Montre ronde";"Lefebvre Jean-François";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089986;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";1834;"DA 16 A; 1166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099999;"Montre en or uni";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101306;"Montre : corbeille de fleurs";"Baillon, Jean-Baptiste";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 8355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090167;Balzac;"David D'Angers, Pierre-Jean ; France";1842;"DA 45 A; 1195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106582;"Chandelier à trois pieds";Anonyme;"1400 / 1500  (XVe siècle)";"OA 750 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117904;"Montre à répétition";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1817  (1e quart du XIXe siècle)";"OA 10095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099986;"Montre ronde : Les Enfants bien avisés";"Baillon, Jean-Baptiste ; Saint-Aubin, Gabriel de";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100006;"Montre : allégorie de l'Amour";"Duval (Rouen)";"1781 / 1782  ";"OA 8518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010155210;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 31136";"Département des Antiquités orientales"
cl010170589;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 99";"Département des Antiquités orientales"
cl010352440;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010100022;"Montre ronde";"Lépine, Jean-Antoine";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104814;"Montre ronde à double boîtier";"Cabrier, Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100013;"Montre en or guilloché";;"1800 / 1825  (1e quart du XIXe siècle)";"OA 8532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100032;"Boitier rond";;"1781 / 1783  ";"OA 8573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117431;"Montre ronde";"Vauchez, Daniel";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355147;"statue en buste";;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2097; K. 47";"Département des Antiquités grecques, étrusques et romaines"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010136002;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 113";"Département des Antiquités orientales"
cl010110944;"Montre ronde";"Hilgers, Cornelius et Joseph";"1778 / 1779  ";"OA 8565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115754;"Montre à répétition munie d'une chaîne et de sa clef";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1819  (1e quart du XIXe siècle)";"OA 10094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132545;"pelle de sacrifice";;"-475 / -325  (Chypro-classique)";"AM 3382; Hermary, 1989, n° 944; MNB 335; S 1815";"Département des Antiquités orientales"
cl010104868;"Montre ronde avec un portrait de femme";"Romilly, Jean";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099947;"Montre et châtelaine";"Perdonnet, François ; Roussatier, Abraham-Louis";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112016;"Montre ronde";"Terrot et Thuillier";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010157239;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 3297";"Département des Antiquités orientales"
cl010099957;"Montre de forme ""oignon""";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114725;"Plat ovale à cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195763;"vase ; brûle-parfum";;"-1000 / -539  (Néo-élamite)";"A 7548";"Département des Antiquités orientales"
cl010104916;"Montre en or lisse en forme de coeur";;"1800 / 1815  (Début du XIXe siècle)";"OA 8534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137409;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12765; TG 3900";"Département des Antiquités orientales"
cl010115073;"Boîte en jaspe montée en or";"Lemaire, Jacques-Michel";"1730 / 1731  (1er tiers du XVIIIe siècle)";"OA 9949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099998;"Montre ronde en or uni";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 8504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276688;statuette;;;"MNB 3264; Ma 288";"Département des Antiquités grecques, étrusques et romaines"
cl010278391;statue;;;"Ma 4871";"Département des Antiquités grecques, étrusques et romaines"
cl020577843;"Cette Femme, après s'être habillée entierement, se ressouvient qu'elle ne s'est point lavé les pieds, et se fait apporter une cuvette par sa femme de chambre. Sa Robe est de Gourgouran gris vineux garnie de même, le Ruban qui règne le long de la garniture est bleu celeste, noué par interval avec des petites fleurs. La femme de chambre en Caraco.";"DUPIN Nicolas";;"L 78 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010110945;"Montre ronde";"Vauchez, Daniel";;"OA 8379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117481;Montre;"Dufour, Pierre";"1758 / 1759  ";"OA 8356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099958;"Montre ronde";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104851;"Montre ronde à double boitier";"Shearwood, James";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 8495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340200;"palette à fard";;;3594;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104885;"Montre ronde";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117434;"Montre ronde";"Le Roy, Charles";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 8512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277074;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1069; Ma 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010104859;"Montre ronde à double boîtier assortie d'une châtelaine";"Martineau, Joseph";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 8392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104869;"Montre ronde : un chien et des colombes se becquetant";"Lépine, Jean-Antoine";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117426;"Montre ronde";"Montandon, David-François";"1789 / 1790  (Fin du XVIIIe siècle)";"OA 8387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090014;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";1831;"DA 20 C; 1170; CAT 1170 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099697;Tabatière;;"1744 / 1750  (2e quart du XVIIIe siècle)";"OA 7727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090592;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114723;"Plat ovale : décor rayonnant de torsades";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099994;"Montre ronde avec un portrait féminin";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100011;"Montre ronde";"Lépine, Jean-Antoine";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104843;Montre;"Baillon, Jean-Baptiste";"1749 / 1750  ";"OA 8353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010135719;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 110";"Département des Antiquités orientales"
cl010157260;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 A";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010100001;"Montre ronde";;"1775 / 1776  ";"OA 8507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100030;"Montre ronde";"Berthoud, Ferdinand";"1769 / 1770  ";"OA 8570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
