ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012550;"Ecu d'Armentières";"ANONYME FRANCAIS XVIIè s";;"INV 33677.5, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012551;"Ecu de la ville d'Alost";"ANONYME FRANCAIS XVIIè s";;"INV 33677.6, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012552;"Ecu d'Artois";"ANONYME FRANCAIS XVIIè s";;"INV 33677.7, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012553;"Ecu d'Arras";"ANONYME FRANCAIS XVIIè s";;"INV 33677.8, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012554;"Ecu d'Artois";"ANONYME FRANCAIS XVIIè s";;"INV 33677.9, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012555;"Ecu du Mestier d'Assenède";"ANONYME FRANCAIS XVIIè s";;"INV 33677.10, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012556;"Armes de la ville d'Ath";"ANONYME FRANCAIS XVIIè s";;"INV 33677.11, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012557;"Ecu d'Autriche";"ANONYME FRANCAIS XVIIè s";;"INV 33677.12, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012558;"Ecu d'Avesnes";"ANONYME FRANCAIS XVIIè s";;"INV 33677.13, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012559;"Ecu de la ville de Bailleul";"ANONYME FRANCAIS XVIIè s";;"INV 33677.14, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012560;"Ecu de Bapaume";"ANONYME FRANCAIS XVIIè s";;"INV 33677.15, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012561;"Ecu de Bavay";"ANONYME FRANCAIS XVIIè s";;"INV 33677.16, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012562;"Ecu des ville et châtellenie de Bergues";"ANONYME FRANCAIS XVIIè s";;"INV 33677.17, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012563;"Ecu de Béthune";"ANONYME FRANCAIS XVIIè s";;"INV 33677.18, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012564;"Ecu de Bouchain";"ANONYME FRANCAIS XVIIè s";;"INV 33677.19, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012565;"Etude d'armoiries";"ANONYME FRANCAIS XVIIè s";;"INV 33677.20, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012566;"Ecu des villes et châtellenie de Bourbourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.21, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012567;"Ecu de Brabant";"ANONYME FRANCAIS XVIIè s";;"INV 33677.22, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012568;"Ecu de Brandebourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.23, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012569;"Ecu de Brunswick";"ANONYME FRANCAIS XVIIè s";;"INV 33677.24, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012570;"Ecu de Clèves";"ANONYME FRANCAIS XVIIè s";;"INV 33677.25, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012572;"Armes des états de Cambrai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.27, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012573;"Armes de Cambrai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.28, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012574;"Ecu de la châtellenie de Courtrai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.29, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012575;"Ecu de la ville de Courtrai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.30, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012576;"Ecu de Condé";"ANONYME FRANCAIS XVIIè s";;"INV 33677.31, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012577;"Ecu de Dinant";"ANONYME FRANCAIS XVIIè s";;"INV 33677.32, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012578;"Ecu de Douai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.33, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012579;"Armes de la ville de Dunkerque";"ANONYME FRANCAIS XVIIè s";;"INV 33677.34, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012580;"Ecu de l'Empire";"ANONYME FRANCAIS XVIIè s";;"INV 33677.35, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012581;"Ecu de l'Ancienne Flandre";"ANONYME FRANCAIS XVIIè s";;"INV 33677.36, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012582;"Ecu de Flandre";"ANONYME FRANCAIS XVIIè s";;"INV 33677.37, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012583;"Armes de France";"ANONYME FRANCAIS XVIIè s";;"INV 33677.38, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012584;"Ecu de la Franche-Comté";"ANONYME FRANCAIS XVIIè s";;"INV 33677.39, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012585;"Ecu de Fumay";"ANONYME FRANCAIS XVIIè s";;"INV 33677.40, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012586;"Ecu des ville et châtellenie de Furnes";"ANONYME FRANCAIS XVIIè s";;"INV 33677.41, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012587;"Armes de Gand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.42, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012588;"Ecu de Gand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.43, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012589;"Ecu de Gand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.44, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012590;"Ecu de la ville de Grammont";"ANONYME FRANCAIS XVIIè s";;"INV 33677.45, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012591;"Ecu de la ville de Gravelines";"ANONYME FRANCAIS XVIIè s";;"INV 33677.46, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012592;"Ecu de Gueldres";"ANONYME FRANCAIS XVIIè s";;"INV 33677.47, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012593;"Ecu du Hainaut";"ANONYME FRANCAIS XVIIè s";;"INV 33677.48, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012594;"Ecu de Hesdin";"ANONYME FRANCAIS XVIIè s";;"INV 33677.49, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012595;"Ecu de Hollande";"ANONYME FRANCAIS XVIIè s";;"INV 33677.50, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012596;"Ecu de Hongrie";"ANONYME FRANCAIS XVIIè s";;"INV 33677.51, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012597;"Ecu de la ville de Hondschoote";"ANONYME FRANCAIS XVIIè s";;"INV 33677.52, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012598;"Armes de la ville d'Ypres";"ANONYME FRANCAIS XVIIè s";;"INV 33677.53, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012599;"Ecu de la châtellenie d'Ypres";"ANONYME FRANCAIS XVIIè s";;"INV 33677.54, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012600;"Ecu de la Bassée";"ANONYME FRANCAIS XVIIè s";;"INV 33677.55, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012601;"Ecu de Juliers";"ANONYME FRANCAIS XVIIè s";;"INV 33677.56, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012602;"Ecu de Landrecies";"ANONYME FRANCAIS XVIIè s";;"INV 33677.57, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012603;"Ecu de Lille";"ANONYME FRANCAIS XVIIè s";;"INV 33677.58, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012604;"Ecu des états de Lille";"ANONYME FRANCAIS XVIIè s";;"INV 33677.59, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012605;"Ecu de Limbourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.60, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012606;"Ecu de la ville de Lo (actuelle Lo-Reninge)";"ANONYME FRANCAIS XVIIè s";;"INV 33677.61, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012607;"Ecu de Lorraine";"ANONYME FRANCAIS XVIIè s";;"INV 33677.62, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012608;"Ecu de Lunebourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.63, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012609;"Ecu du Luxembourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.64, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012610;"Ecu de Maubeuge ancien";"ANONYME FRANCAIS XVIIè s";;"INV 33677.65, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012611;"Ecu de Maubeuge moderne";"ANONYME FRANCAIS XVIIè s";;"INV 33677.66, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012612;"Ecu de Menin";"ANONYME FRANCAIS XVIIè s";;"INV 33677.67, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012613;"Armes de la ville de Merville";"ANONYME FRANCAIS XVIIè s";;"INV 33677.68, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012614;"Ecu d'Orange";"ANONYME FRANCAIS XVIIè s";;"INV 33677.69, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012615;"Ecu d'Orchies";"ANONYME FRANCAIS XVIIè s";;"INV 33677.70, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012616;"Ecu d'Orsoy (?)";"ANONYME FRANCAIS XVIIè s";;"INV 33677.71, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012617;"Ecu du Palatin";"ANONYME FRANCAIS XVIIè s";;"INV 33677.72, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012618;"Ecu d'Overijsel";"ANONYME FRANCAIS XVIIè s";;"INV 33677.73, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012619;"Ecu des ville et châtellenie d'Audenarde";"ANONYME FRANCAIS XVIIè s";;"INV 33677.74, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012620;"Armes de la ville de Poperinghe";"ANONYME FRANCAIS XVIIè s";;"INV 33677.75, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012621;"Ecu de Philippeville";"ANONYME FRANCAIS XVIIè s";;"INV 33677.76, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012622;"Ecu du Quesnoy";"ANONYME FRANCAIS XVIIè s";;"INV 33677.77, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012623;"Ecu de Revin";"ANONYME FRANCAIS XVIIè s";;"INV 33677.78, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012624;"Armes de la ville Roussilaise (?)";"ANONYME FRANCAIS XVIIè s";;"INV 33677.79, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012625;"Ecu de Saint-Omer";"ANONYME FRANCAIS XVIIè s";;"INV 33677.80, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012626;"Ecu de Saint-Amand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.81, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012627;"Armes de Saint-Omer";"ANONYME FRANCAIS XVIIè s";;"INV 33677.82, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012628;"Sceau de Saint-Omer";"ANONYME FRANCAIS XVIIè s";;"INV 33677.83, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012629;"Ecu de Saxe";"ANONYME FRANCAIS XVIIè s";;"INV 33677.84, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012630;"Ecu de Sicile";"ANONYME FRANCAIS XVIIè s";;"INV 33677.85, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012631;"Ecu de Souabe";"ANONYME FRANCAIS XVIIè s";;"INV 33677.86, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012632;"Ecu de Tournai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.87, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012633;"Ecu des états de Tournai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.88, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012634;"Ecu de Trèves";"ANONYME FRANCAIS XVIIè s";;"INV 33677.89, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012635;"Armes de Valenciennes";"ANONYME FRANCAIS XVIIè s";;"INV 33677.90, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012636;"Armes du pays de Waas";"ANONYME FRANCAIS XVIIè s";;"INV 33677.91, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012637;"Ecu de Warneton (?)";"ANONYME FRANCAIS XVIIè s";;"INV 33677.92, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012638;"Ecu de la ville de Wivuy (?)";"ANONYME FRANCAIS XVIIè s";;"INV 33677.93, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012639;"Etude d'armoiries";"ANONYME FRANCAIS XVIIè s";;"INV 33677.94, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012640;"Ecu de Zutphen";"ANONYME FRANCAIS XVIIè s";;"INV 33677.95, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012641;"Armes de Besançon et ses dépendances";"ANONYME FRANCAIS XVIIè s";;"INV 33677.96, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020022391;Armoiries;"ANONYME XIXè s";;"RF 7094.2, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020106943;"Armoiries d'un abbé mitré";"LINT Peter van";;"INV 22184, Recto; NIII 28777; MA 12637; Flamands F 762; vol.9, p.253";"Département des Arts graphiques"
cl020109027;Armoiries;"BUHELER Hans Sebald";;"INV 18988, Recto; NIII 27764; MA 12628; Allemands A 73; vol.8, p.100";"Département des Arts graphiques"
cl020109028;"Armoiries dans un encadrement";"AMMAN Jost";;"INV 18989, Recto; NIII 27765; MA 12628; Allemands A 17; vol.8, p.100";"Département des Arts graphiques"
cl020109057;Armoiries;"Beham, Hans Sebald";;"INV 19016, Recto; NIII 28687; MA 12637; Allemands A 61; vol.8, p.105";"Département des Arts graphiques"
cl020112532;"Etudes de motifs architecturaux et décoratifs : frontons, armoiries...";"Perrier, François";;"RF 935, Recto; Inv. français, t. XIII B 1096; vol.19, p.77";"Département des Arts graphiques"
cl020112533;"Etudes de motifs architecturaux et décoratifs : monument à colonnes...";"Perrier, François";;"RF 936, Recto; Inv. français, t. XIII B 1097; vol.19, p.77";"Département des Arts graphiques"
cl020112573;"Armoiries, consoles et niche";"Perrier, François";;"RF 974, Recto; Inv. français, t. XIII B 1135; vol.19, p.80";"Département des Arts graphiques"
cl020112609;"Fronton triangulaire avec figure féminine assise tenant deux écussons ; ...";"Perrier, François";;"RF 1005, Recto; Inv. français, t. XIII B 1166; vol.19, p.83";"Département des Arts graphiques"
cl020112667;"Etudes de façade architecturale avec un fronton aux armes papales...";"Perrier, François";;"RF 1059, Recto; Inv. français, t. XIII B 1220; vol.19, p.89";"Département des Arts graphiques"
cl020201123;"Deux femmes assises encadrant un écu avec des armoiries";"MARCHETTI Marco";;"INV 11090, Recto; NIII 19227; MA 12542; Inventaire italien, t.I U 61; vol.5, p.232";"Département des Arts graphiques"
cl020201157;"Deux putti soutenant des armoiries";"NERONI Bartolommeo";;"INV 11118, Recto; NIII 21629; MA 12561; vol.5, p.238";"Département des Arts graphiques"
cl020201161;"Bordure de tapisserie avec les armes des Farnese et deux croquis";"Salviati (Francesco de' Rossi, dit)";;"INV 11122, Recto; NIII 7496; MA 6990; Inventaire italien, t.I U 132; vol.5, p.238";"Département des Arts graphiques"
cl020201197;"Aigle entre deux arbres portant les armoiries d'un cardinal, et des griffons";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11155, Recto; NIII 23738; MA 12588; vol.5, p.245";"Département des Arts graphiques"
cl020209706;"Projet d'un carrosse (vu de l'avant), décoré de deux figures symbolisant...";"PICART Bernard";;"INV 32374, Recto; NIII 31202; Inv. français, t. XIII B 1291; vol.13, p.233";"Département des Arts graphiques"
cl020221682;"Ecusson avec couronne royale ou armoiries";"Chassériau, Théodore";;"RF 25218, Verso; vol.25, p.158";"Département des Arts graphiques"
cl020500030;"Armoiries et annotations manuscrites";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 693, Verso; NIII 172; MA 169";"Département des Arts graphiques"
cl020500172;"Esquisse d'armoiries";"HEINTZ Abraham";;"INV 18692, Verso; NIII 28073; MA 12631";"Département des Arts graphiques"
cl020504508;Ecusson;"POMPON François";;"RF 43236, 25; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504575;"Croquis d'après des éléments architecturaux sculptés";"POMPON François";;"RF 43236, 68; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020515637;"Les armoiries du coq";"Dürer, Albrecht";;"596 LR/ Recto; 18004; vol.1, p.33";"Département des Arts graphiques"
cl020515638;"Les armoiries à la tête de mort";"Dürer, Albrecht";1503;"597 LR/ Recto; 84; vol.1, p.33";"Département des Arts graphiques"
cl020516679;"Les armoiries de Seyfried Pfinzing von Henfenfeld";"ZUNDT Mathias";1569;"1625 LR/ Recto; 4436";"Département des Arts graphiques"
cl020539175;"Armoiries de Hieronymus Baumgärtner de Hohenstein";"BEHAM Barthel";;"8311 LR/ Recto; 17753; vol.6, p.28";"Département des Arts graphiques"
cl020539176;"Armoiries de Hieronymus Baumgärtner de Hohenstein";"BEHAM Barthel";;"8312 LR/ Recto; 14332; vol.6, p.28";"Département des Arts graphiques"
cl020539177;"Armoiries de Melchior Pfinzing";"BEHAM Barthel";;"8313 LR/ Recto; 4962; vol.6, p.28";"Département des Arts graphiques"
cl020539178;"Armoiries de Melchior Pfinzing";"BEHAM Barthel";;"8314 LR/ Recto; 6645; vol.6, p.28";"Département des Arts graphiques"
cl020539421;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8601 LR/ Recto; 1760; vol.6, p.34";"Département des Arts graphiques"
cl020539422;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8602 LR/ Recto; 2282; vol.6, p.34";"Département des Arts graphiques"
cl020539423;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8603 LR/ Recto; 239; vol.6, p.34";"Département des Arts graphiques"
cl020539424;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8604 LR/ Recto; 3613a; vol.6, p.34";"Département des Arts graphiques"
cl020539425;"Armoiries au lion";"Beham, Hans Sebald";1544;"8605 LR/ Recto; 2283; vol.6, p.34";"Département des Arts graphiques"
cl020539426;"Armoiries au lion";"Beham, Hans Sebald";1544;"8606 LR/ Recto; 240; vol.6, p.34";"Département des Arts graphiques"
cl020539427;"Armoiries au coq";"Beham, Hans Sebald";1543;"8607 LR/ Recto; 1762; vol.6, p.34";"Département des Arts graphiques"
cl020539469;Armoirie;"ANONYME ALLEMAND XVIè s";;"8649 LR/ Recto; 4131; vol.6, p.35";"Département des Arts graphiques"
cl020539548;"Trois armoiries";"MONOGRAMMISTE IB";;"8728 LR/ Recto; 4162; vol.6, p.37";"Département des Arts graphiques"
cl020542545;"Armoiries à la chenille";WIERIX;;"11827 LR/ Recto; 6398; vol.6, p.86";"Département des Arts graphiques"
cl020543277;"Ses armoiries";"PLOOS VAN AMSTEL Cornelis";;"12673 LR/ Recto; 14731; vol.7, p.8";"Département des Arts graphiques"
cl020545801;"Armoiries des ducs de Mantoue";"NANTEUIL Robert";;"15562 LR/ Recto; 12084; vol.7, p.79";"Département des Arts graphiques"
cl020547095;"Armoiries de la maison Bourbon";Anonyme;;"16556 LR/ Recto; 14486; vol.8, p.20";"Département des Arts graphiques"
cl020563121;"Tête de gisant et détail d'armoiries: le doge Francesco Foscari";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 4; vol.33, p.209";"Département des Arts graphiques"
cl020566947;"Croquis de deux armoiries dont l'une surmontées d'une couronne";"OSBERT Alphonse";;"RF 54143, 12; vol.35, p.68";"Département des Arts graphiques"
cl020566952;"Armoiries surmontées d'une couronne";"OSBERT Alphonse";;"RF 54143, 17; vol.35, p.69";"Département des Arts graphiques"
cl020567666;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31050 LR/ Recto; 6752; vol.8, p.74";"Département des Arts graphiques"
cl020567667;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31051 LR/ Recto; 6753; vol.8, p.74";"Département des Arts graphiques"
cl020567668;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31052 LR/ Recto; 6754; vol.8, p.74";"Département des Arts graphiques"
cl020568487;"Le grand rocher";"CALLOT Jacques";;"L 44 LR/597 Recto";"Département des Arts graphiques"
cl020568690;Titre;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303 Recto";"Département des Arts graphiques"
cl020571817;"Frontispice des règles de la Congrégation de Notre-Dame";"CALLOT Jacques";;"L 41 LR/205 Recto";"Département des Arts graphiques"
