ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277606;inscription;;;"MND 1715; Ma 3969";"Département des Antiquités grecques, étrusques et romaines"
cl010276762;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1725; Ma 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010252693;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010263054;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6364; MG 22311";"Département des Antiquités grecques, étrusques et romaines"
cl010280795;brique;;;"MNC 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010288070;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5817; Utique 596";"Département des Antiquités grecques, étrusques et romaines"
cl010271817;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010271821;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010271823;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010271836;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010271838;"bloc de parement ; inscription";;;"Gy 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010271843;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010271845;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010271847;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010271851;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010271852;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010271861;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010271863;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010271868;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010271876;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010271878;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010271885;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010287590;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7860";"Département des Antiquités grecques, étrusques et romaines"
cl010253127;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LL 154; Ma 2911; N 138";"Département des Antiquités grecques, étrusques et romaines"
cl010270335;calpis;"groupe des pionniers divers";"vers -500";"G 49; Cp FR 35; S 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010277799;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 3024; Ma 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010279430;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6367; MG 22256";"Département des Antiquités grecques, étrusques et romaines"
cl010280809;brique;;;"MNC 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010271814;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010271816;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010271818;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010271828;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010271830;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010271837;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010271844;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010271848;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010271849;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010271850;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2018";"Département des Antiquités grecques, étrusques et romaines"
cl010271854;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010271855;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010271856;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010271857;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010271859;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2027";"Département des Antiquités grecques, étrusques et romaines"
cl010271860;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010271864;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010271865;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010271869;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010271870;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010271872;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010271873;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010271875;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010271880;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010271881;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010271882;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010271884;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010271886;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2054";"Département des Antiquités grecques, étrusques et romaines"
cl010270120;péliké;"peintre des sirènes ; classe du Cabinet des médailles 390";"vers -480";"NIII 2627; G 229";"Département des Antiquités grecques, étrusques et romaines"
cl010276347;inscription;;;"MNB 3039; Ma 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010277368;inscription;;;"Ma 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010270126;péliké;"peintre de Géras";"-480 / -470  (1e quart Ve s. av. J.-C.)";"MNC 193; G 234";"Département des Antiquités grecques, étrusques et romaines"
cl010276713;inscription;;;"LP 1741; Ma 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010253921;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7646";"Département des Antiquités grecques, étrusques et romaines"
cl010280201;"anse d'amphore commerciale";;"-262 / -247  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"MNB 218";"Département des Antiquités grecques, étrusques et romaines"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010285814;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5198";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010275330;"inscription Triopéenne";;"après 160";"Ma 1165; MR 1057; N 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010269935;coupe;;"vers -540";"MN 54; F 72; N 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010277831;inscription;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"MND 735; Ma 4221";"Département des Antiquités grecques, étrusques et romaines"
cl010279672;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MN 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010286121;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010274844;pinax;Milonidas;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 212; L 193";"Département des Antiquités grecques, étrusques et romaines"
cl010271810;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010271811;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010271812;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010271813;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010271815;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010271819;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010271820;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010271822;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010271824;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1992";"Département des Antiquités grecques, étrusques et romaines"
cl010271825;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010271826;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010271827;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010271829;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1997";"Département des Antiquités grecques, étrusques et romaines"
cl010271831;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010271832;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2000";"Département des Antiquités grecques, étrusques et romaines"
cl010271833;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010271834;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010271835;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010271839;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010271840;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010271841;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010271842;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010271846;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010271853;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010271867;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010271871;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010271874;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010271877;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010271879;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010271883;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010271887;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010281967;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 100; Myrina 352";"Département des Antiquités grecques, étrusques et romaines"
cl010301532;"; bloc de parement ; inscription";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010278872;"stèle funéraire ; inscription";;;"Ma 5448; AO 4960";"Département des Antiquités grecques, étrusques et romaines"
cl010259891;"anse d'amphore commerciale";"timbres amphoriques";"-244 / -236  (3e quart IIIe s. av. J.-C.)";"CA 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010285863;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010285942;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5331";"Département des Antiquités grecques, étrusques et romaines"
cl010267153;brique;"Officina Domitiana";;"Cp 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010285872;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010277772;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1789; Ma 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010286119;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010252879;inscription;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LL 143; Ma 187; N 147";"Département des Antiquités grecques, étrusques et romaines"
cl010264106;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 987";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010270369;calpis;;"vers -500";"MN 50; G 52; N 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010280150;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 212";"Département des Antiquités grecques, étrusques et romaines"
cl010286027;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5419";"Département des Antiquités grecques, étrusques et romaines"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010270177;péliké;Euthymidès;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 31; Cp FR 269; Cp FR 295; Cp FR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010279015;"loi de Gortyne";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"NIII 1468; Ma 703";"Département des Antiquités grecques, étrusques et romaines"
cl010267036;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5769";"Département des Antiquités grecques, étrusques et romaines"
