ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004078;"Saint Marc assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171.BIS, Recto; NIII 5444; MA 5089; Inventaire italien, t. VII Q 569; vol.4, p.59";"Département des Arts graphiques"
cl020004079;"Sainte Marie Madeleine au désert";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171.BIS, Verso; NIII 5444; MA 5089; Inventaire italien, t. VII Q 569; vol.4, p.59";"Département des Arts graphiques"
cl020004087;"Tête de Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7179, Recto; NIII 5456; MA 5096; Inventaire italien, t. VII Q 489; vol.4, p.60";"Département des Arts graphiques"
cl020004091;"Bacchus debout, une coupe à la main, à côté d'un bouc";"Carrache, Annibal (Carracci, Annibale)";;"INV 7182, Recto; NIII 5441; MA 5088; Inventaire italien, t. VII Q 537; vol.4, p.61";"Département des Arts graphiques"
cl020004094;"Le Cortège de Bacchus et Ariane ; pied droit, buste, de dos, tête de chien";"Carrache, Augustin (Carracci, Agostino)";;"INV 7185, Recto; NIII 5449; MA 5092; Inventaire italien, t. VII Q 281; vol.4, p.61";"Département des Arts graphiques"
cl020004095;"Femme en vol et académie d'homme ; Etude pour Aurore";"Carrache, Augustin (Carracci, Agostino)";;"INV 7185, Verso; NIII 5449; MA 5092; Inventaire italien, t. VII Q 281; vol.4, p.61";"Département des Arts graphiques"
cl020004097;"Faune debout dansant, tenant un bâton";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7187, Recto; NIII 5471; MA 5104; Inventaire italien, t. VII Q 507; vol.4, p.61";"Département des Arts graphiques"
cl020004100;Pan;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7190, Recto; NIII 5390; MA 5045; Inventaire italien, t. VII Q 525; vol.4, p.62";"Département des Arts graphiques"
cl020004102;"Un mascaron dans une bordure, tête de satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7192, Recto; NIII 5438; MA 5086; Inventaire italien, t. VII Q 536; vol.4, p.63";"Département des Arts graphiques"
cl020004106;"Polyphème nu, assis, tenant une flûte de Pan, et deux figures plus petites";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7196, Recto; NIII 5442; MA 5088; Inventaire italien, t. VII Q 528; vol.4, p.63";"Département des Arts graphiques"
cl020004107;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7197, Recto; NIII 5402; MA 5057; Inventaire italien, t. VII Q 530; vol.4, p.63";"Département des Arts graphiques"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl020004122;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7211, Recto; NIII 5433; MA 5082; Inventaire italien, t. VII Q 484; vol.4, p.66";"Département des Arts graphiques"
cl020004214;"Andromède attachée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7303, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 553; vol.4, p.81";"Département des Arts graphiques"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020004216;"Un amour";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.TER, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 547; vol.4, p.81";"Département des Arts graphiques"
cl020004218;"Deux putti se disputant une palme : Eros et Antéros";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7305, Recto; NIII 5379; MA 5039; Inventaire italien, t. VII Q 534; vol.4, p.81";"Département des Arts graphiques"
cl020004220;"Etude de femme drapée tenant ses mains l'une dans l'autre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7307, Recto; NIII 5475; MA 5107; Inventaire italien, t. VII Q 570; vol.4, p.81";"Département des Arts graphiques"
cl020004225;"Femme effrayée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7312, Recto; NIII 5473; MA 5105; Inventaire italien, t. VII Q 475; vol.4, p.82";"Département des Arts graphiques"
cl020004226;"Femme debout et draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7313, Recto; NIII 5512; MA 5141; Inventaire italien, t. VII Q 571; vol.4, p.82";"Département des Arts graphiques"
cl020004229;"Faune nu dansant ou sonnant de la corne";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7316, Recto; NIII 5226; MA 4903; Inventaire italien, t. VII Q 508; vol.4, p.83";"Département des Arts graphiques"
cl020004230;Atlante;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7317, Recto; NIII 5225; MA 4902; Inventaire italien, t. VII Q 518; vol.4, p.83";"Département des Arts graphiques"
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004236;"Accadémie d'homme endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7321, Recto; NIII 5397; MA 5052; Inventaire italien, t. VII Q 579; vol.4, p.84";"Département des Arts graphiques"
cl020004238;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Verso; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020004242;Anapius;"Carrache, Annibal (Carracci, Annibale)";;"INV 7326, Recto; NIII 5476; MA 5107; Inventaire italien, t. VII Q 476; vol.4, p.86";"Département des Arts graphiques"
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; NIII 5477; MA 5108; Inventaire italien, t. VII Q 483; vol.4, p.86";"Département des Arts graphiques"
cl020004244;"Etude pour Diane d'après un modèle masculin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7328, Recto; NIII 5470; MA 5103; Inventaire italien, t. VII Q 540; vol.4, p.86";"Département des Arts graphiques"
cl020004245;Hyacinthe;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7329, Recto; NIII 5469; MA 5103; Inventaire italien, t. VII Q 524; vol.4, p.86";"Département des Arts graphiques"
cl020004246;"Trois études de mains pour Polyphème";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7329, Verso; NIII 5469; MA 5103; Inventaire italien, t. VII Q 524; vol.4, p.86";"Département des Arts graphiques"
cl020004248;"Etudes pour un homme allongé, usant d'un compas sur un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7331, Recto; NIII 5462; MA 5099; Inventaire italien, t. VII Q 481; vol.4, p.87";"Département des Arts graphiques"
cl020004249;"Atlante assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7332, Recto; NIII 5482; MA 5112; Inventaire italien, t. VII Q 554; vol.4, p.87";"Département des Arts graphiques"
cl020004262;"Enfant triton";"Carrache, Annibal (Carracci, Annibale)";;"INV 7343, Recto; NIII 5460; MA 5098; Inventaire italien, t. VII Q 584; vol.4, p.89";"Département des Arts graphiques"
cl020004265;"Jeune homme couché à terre sur le côté, endormi";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7345, Recto; NIII 5464; MA 5100; vol.4, p.89";"Département des Arts graphiques"
cl020004275;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7354, Recto; NIII 5389; MA 5044; Inventaire italien, t. VII Q 519; vol.4, p.91";"Département des Arts graphiques"
cl020004278;"Figure d'homme de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1587/1595";"INV 7357, Recto; NIII 5481; MA 5111; Inventaire italien, t. VII Q 455; vol.4, p.91";"Département des Arts graphiques"
cl020004281;Diane;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7360, Recto; NIII 5399; MA 5054; Inventaire italien, t. VII Q 526; vol.4, p.92";"Département des Arts graphiques"
cl020004282;"Aigle aux ailes déployées ; Pan offrant le voile ; reprise de sa main droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7360, Verso; NIII 5399; MA 5054; Inventaire italien, t. VII Q 526; vol.4, p.92";"Département des Arts graphiques"
cl020004285;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7363, Recto; NIII 5237; MA 4913; Inventaire italien, t. VII Q 517; vol.4, p.92";"Département des Arts graphiques"
cl020004289;"Etude d'homme en buste de profil, penché en avant";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7366, Recto; NIII 5465; MA 5101; Inventaire italien, t. VII Q 532; vol.4, p.93";"Département des Arts graphiques"
cl020004290;"Satyre de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7367, Recto; NIII 5466; MA 5101; Inventaire italien, t. VII Q 471; vol.4, p.93";"Département des Arts graphiques"
cl020004291;"Etude d'homme assis, tenant un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7368, Recto; NIII 5467; MA 5102; Inventaire italien, t. VII Q 492; vol.4, p.93";"Département des Arts graphiques"
cl020004292;"Etude pour un Ignudo";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7369, Recto; NIII 5468; MA 5102; Inventaire italien, t. VII Q 516; vol.4, p.93";"Département des Arts graphiques"
cl020004294;"Etude pour Méduse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7371, Recto; NIII 5472; MA 5105; Inventaire italien, t. VII Q 474; vol.4, p.93";"Département des Arts graphiques"
cl020004295;"Demi-figure d'homme couché, accoudé sur le bras gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7372, Recto; NIII 5480; MA 5110; Inventaire italien, t. VII Q 511; vol.4, p.94";"Département des Arts graphiques"
cl020004296;Jupiter;"Carrache, Annibal (Carracci, Annibale)";"vers 1609";"INV 7373, Recto; NIII 5521; MA 5150; Inventaire italien, t. VII Q 577; vol.4, p.94";"Département des Arts graphiques"
cl020004297;"Latone avec Apollon et Diane";"Carrache, Annibal (Carracci, Annibale)";"vers 1609";"INV 7373, Verso; NIII 5521; MA 5150; Inventaire italien, t. VII Q 577; vol.4, p.94";"Département des Arts graphiques"
cl020004309;"Tête de saint Jean-Baptiste";"Carrache, Annibal (Carracci, Annibale)";;"INV 7384, Recto; NIII 5453; MA 5094; Inventaire italien, t. VII Q 437; vol.4, p.96";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020004323;"Etude de main gauche levée, le bras ployé et drapé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7396, Recto; NIII 5535; MA 5162; Inventaire italien, t. VII Q 573; vol.4, p.97";"Département des Arts graphiques"
cl020004324;"Main droite, à moitié fermée, posée sur une draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7397, Recto; NIII 5536; MA 5162; Inventaire italien, t. VII Q 543; vol.4, p.97";"Département des Arts graphiques"
cl020004325;"Etude de mains en oraison";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 580; vol.4, p.98";"Département des Arts graphiques"
cl020004326;"Etude d'un pied chaussé d'une sandale à l'antique";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.BIS, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 585; vol.4, p.98";"Département des Arts graphiques"
cl020004327;"Deux mains, la paume vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.TER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 581; vol.4, p.98";"Département des Arts graphiques"
cl020004328;"Un avant-bras et un visage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.QUATER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 611; vol.4, p.98";"Département des Arts graphiques"
cl020004329;"Trois études de mains";"Carrache, Annibal (Carracci, Annibale)";;"INV 7399, Recto; NIII 5537; MA 5162; Inventaire italien, t. VII Q 441; vol.4, p.98";"Département des Arts graphiques"
cl020004330;"Etude de la main gauche du Christ";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7400, Recto; NIII 5458; MA 5097; Inventaire italien, t. VII Q 545; vol.4, p.98";"Département des Arts graphiques"
cl020004331;"Main gauche ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7401, Recto; NIII 5459; MA 5097; Inventaire italien, t. VII Q 572; vol.4, p.98";"Département des Arts graphiques"
cl020004332;"Etude d'une main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7402, Recto; NIII 5522; MA 5150; Inventaire italien, t. VII Q 539; vol.4, p.98";"Département des Arts graphiques"
cl020004333;"Personnage soutenant une figure féminine éplorée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7402, Verso; NIII 5522; MA 5150; Inventaire italien, t. VII Q 539; vol.4, p.98";"Département des Arts graphiques"
cl020004334;"Etude pour les jambes de Jupiter";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7403, Recto; NIII 5511; MA 5141; Inventaire italien, t. VII Q 531; vol.4, p.98";"Département des Arts graphiques"
cl020004335;"Etude de la jambe gauche d'une figure assise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7404, Recto; NIII 5539; MA 5163; Inventaire italien, t. VII Q 490; vol.4, p.98";"Département des Arts graphiques"
cl020004336;"Etude de deux jambes d'homme debout";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7405, Recto; NIII 5538; MA 5163; Inventaire italien, t. VII Q 552; vol.4, p.98";"Département des Arts graphiques"
cl020004337;"Etude de deux jambes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7406, Recto; NIII 5457; MA 5096; Inventaire italien, t. VII Q 477; vol.4, p.99";"Département des Arts graphiques"
cl020004345;"Sphinge de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7414, Recto; NIII 5461; MA 5098; Inventaire italien, t. VII Q 523; vol.4, p.99";"Département des Arts graphiques"
cl020004347;"Projet de décoration pour la galerie Farnèse";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7416, Recto; NIII 5445; MA 5090; Inventaire italien, t. VII Q 504; vol.4, p.100";"Département des Arts graphiques"
cl020004348;"Vue de l'Isola Tiberina, et détail de modénature inachevé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7416, Verso; NIII 5445; MA 5090; Inventaire italien, t. VII Q 504; vol.4, p.100";"Département des Arts graphiques"
cl020004349;"Etudes d'atlantes et de colonnes";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7417, Recto; NIII 5440; MA 5087; Inventaire italien, t. VII Q 501; vol.4, p.100";"Département des Arts graphiques"
cl020004350;"Etude de décoration, avec des personnages entourant un panneau";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1600";"INV 7418, Recto; NIII 5447; MA 5091; Inventaire italien, t. VII Q 503; vol.4, p.100";"Département des Arts graphiques"
cl020004351;"Atlante, avec à ses pieds deux ignudi, entre deux panneaux";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7419, Recto; NIII 5439; MA 5087; Inventaire italien, t. VII Q 498; vol.4, p.100";"Département des Arts graphiques"
cl020004352;"Ignudi sur une corniche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7420, Recto; NIII 5446; MA 5091; Inventaire italien, t. VII Q 499; vol.4, p.100";"Département des Arts graphiques"
cl020004354;"Etudes pour un plafond, avec des figures sur une balustrade";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7422, Recto; NIII 5451; MA 5093; Inventaire italien, t. VII Q 500; vol.4, p.101";"Département des Arts graphiques"
cl020004355;"Etudes de motifs décoratifs, et d'une corniche en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7422, Verso; NIII 5451; MA 5093; Inventaire italien, t. VII Q 500; vol.4, p.101";"Département des Arts graphiques"
cl020004356;"Cartouche avec au centre le mot 'Poesia'";"Carrache, Annibal (Carracci, Annibale)";;"INV 7423, Recto; NIII 7497; MA 6990; Inventaire italien, t. VII Q 599; vol.4, p.101";"Département des Arts graphiques"
cl020004357;"Eléments de décor pour un plafond";"Carrache, Augustin (Carracci, Agostino)";;"INV 7424, Recto; NIII 7500; MA 6992; Inventaire italien, t. VII Q 287; vol.4, p.101";"Département des Arts graphiques"
cl020004358;"Etude pour un tympan";"Carrache, Augustin (Carracci, Agostino)";;"INV 7425, Recto; NIII 7501; MA 6992; Inventaire italien, t. VII Q 288; vol.4, p.101";"Département des Arts graphiques"
cl020004371;"Saint François en prières, tenté par le Démon et consolé par un ange";"Carrache, Augustin (Carracci, Agostino)";;"INV 7438, Recto; NIII 5432; MA 5082; Inventaire italien, t. VII Q 321; vol.4, p.103";"Département des Arts graphiques"
cl020004451;"Femme debout drapée et femme vue à mi-corps";"Carrache, Annibal (Carracci, Annibale)";;"INV 7515, Recto; NIII 5510; MA 5140; Inventaire italien, t. VII Q 597; vol.4, p.116";"Département des Arts graphiques"
cl020004452;"Académie d'homme nu, tourné vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7515, Verso; NIII 5510; MA 5140; Inventaire italien, t. VII Q 597; vol.4, p.116";"Département des Arts graphiques"
cl020004471;"Etude du torse du Belvédère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7532, Recto; NIII 5450; MA 5093; Inventaire italien, t. VII Q 603; vol.4, p.118";"Département des Arts graphiques"
cl020004472;"Feuille d'études avec un paysage, une oreille et des têtes de profils";"Carrache, Annibal (Carracci, Annibale)";;"INV 7532, Verso; NIII 5450; MA 5093; Inventaire italien, t. VII Q 603; vol.4, p.118";"Département des Arts graphiques"
cl020004783;"Bourreaux de la lapidation de saint Etienne";"CARRACCI l'un des";;"INV 7835, Recto; NIII 5620; MA 5235; Inventaire italien, t. VII Q 595; vol.4, p.168";"Département des Arts graphiques"
cl020004844;"Rémus et les voleurs de troupeaux";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7895, Recto; NIII 7360; MA 6855; Inventaire italien, t. VII Q 244; vol.4, p.177";"Département des Arts graphiques"
cl020004850;"Jésus foulant le serpent, le roi David et un ange repoussant le démon";"CARRACCI Ecole des";;"INV 7900, Recto; NIII 5422; MA 5075; Inventaire italien, t. VII Q 613; vol.4, p.178";"Département des Arts graphiques"
cl020004853;"Feuille d'étude pour L'Annonciation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7903, Recto; NIII 5621; MA 5235; Inventaire italien, t. VII Q 293; vol.4, p.178";"Département des Arts graphiques"
cl020004925;"Saint Jérôme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7969, Recto; NIII 5427; MA 5078; Inventaire italien, t. VII Q 279; vol.4, p.189";"Département des Arts graphiques"
cl020004986;"Saint Jacques";"Carrache, Annibal (Carracci, Annibale)";;"INV 8028, Recto; NIII 7993; MA 7499; Inventaire italien, t. VII Q 426; vol.4, p.199";"Département des Arts graphiques"
cl020005006;"Etude de décoration architecturale avec un terme";"CARRACCI Ecole des";;"INV 8046, Recto; NIII 1706; MA 1640; Inventaire italien, t. VII Q 598; vol.4, p.202";"Département des Arts graphiques"
cl020005007;"Etude d'ornement avec l'écusson des Farnèse";"CARRACCI Ecole des";;"INV 8047, Recto; NIII 7498; MA 6990; Inventaire italien, t. VII Q 600; vol.4, p.202";"Département des Arts graphiques"
cl020005008;"Projet pour le décor de la voûte de la Galerie Farnèse";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 8048, Recto; NIII 1707; MA 1640; Inventaire italien, t. VII Q 502; vol.4, p.202";"Département des Arts graphiques"
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; NIII 5922; MA 5511; Inventaire italien, t. VII Q 23; vol.4, p.342";"Département des Arts graphiques"
cl020006157;"Tête de femme de profil, tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 9099, Recto; NIII 5852; MA 5454; Inventaire italien, t. VII Q 550; vol.4, p.375";"Département des Arts graphiques"
cl020006162;"Main droite retenant un linge";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 582; vol.4, p.375";"Département des Arts graphiques"
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 583; vol.4, p.375";"Département des Arts graphiques"
cl020006164;"Main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.B, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 551; vol.4, p.375";"Département des Arts graphiques"
cl020006166;"Etude des mains de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1585/1587";"INV 9106, Recto; NIII 5854; MA 5455; Inventaire italien, t. VII Q 5; vol.4, p.376";"Département des Arts graphiques"
cl020006167;"Etude des mains de saint François";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1585/1587";"INV 9106, Verso; NIII 5854; MA 5455; Inventaire italien, t. VII Q 6; vol.4, p.376";"Département des Arts graphiques"
cl020200709;"Les Apôtres au tombeau de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1585/1587";"INV 10724, Recto; NIII 7361; MA 6855; Inventaire italien, t. VII Q 4; vol.5, p.172";"Département des Arts graphiques"
cl020201161;"Bordure de tapisserie avec les armes des Farnese et deux croquis";"Salviati (Francesco de' Rossi, dit)";;"INV 11122, Recto; NIII 7496; MA 6990; Inventaire italien, t.I U 132; vol.5, p.238";"Département des Arts graphiques"
cl020500933;"Deux Atlantes";"Carrache, Annibal (Carracci, Annibale)";"vers 1592";"INV 7399, Verso; NIII 5537; MA 5162; Inventaire italien, t. VII Q 441";"Département des Arts graphiques"
cl020514141;"Nymphe courant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7307.BIS, Recto; Inventaire italien, t. VII Q 562";"Département des Arts graphiques"
