ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205813;"Un éphèbe, une couronne de laurier à la main, assis sur un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18306, Recto; NIII 33788; vol.7, p.515";"Département des Arts graphiques"
cl010324116;"Base de vase orné d'un registre de feuilles de laurier en relief";;"400 / 600  (Ve siècle [?] ; VIe siècle [?])";"MAO 936/845";"Département des Arts de l'Islam"
cl010067112;"Tête de femme de trois quarts à gauche couronnée de laurier. Madame Jules Janin";"Mottez, Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3649";"Département des Peintures"
cl010268659;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1654; N 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010125358;figurine;;"-200 / 0  (Hellénistique)";"N III 3321";"Département des Antiquités orientales"
cl020589641;"Lettre M blanche, avec des palmes et des branches de laurier, sur un fond grisé de tailles horizontales";"Le Clerc, Sébastien";;"L 84 LR/1953 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020011366;"Apollon et Daphné";"CHAUVEAU François";"Vers 1676";"INV 25236, Recto; NIII 29100; MA 12641; vol.10, p.280";"Département des Arts graphiques"
cl010272687;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3224";"Département des Antiquités grecques, étrusques et romaines"
cl010045158;"bloc de paroi ; relief mural";;"395 / 641 (?)  (époque byzantine [?])";"E 26104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010495821;couvercle;;;"Cp Suppl 180";"Département des Antiquités grecques, étrusques et romaines"
cl010296198;canthare;;"-450 / -300  (3e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010050363;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14747; X 4096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010394028;support;;;"Ma 6014";"Département des Antiquités grecques, étrusques et romaines"
cl010036935;plaquette;;"-30 / 395 (?)  (époque romaine [?])";"E 24450 BIS";"Département des Antiquités égyptiennes"
cl010289093;statuette;;;"Br 1040; Cp 7213";"Département des Antiquités grecques, étrusques et romaines"
cl010293481;statue;;;"Br 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010029251;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"AF 12956";"Département des Antiquités égyptiennes"
cl010268490;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1094; N 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143802;"pointe de lance";;;"AO 19007; M. 1317; Mari 38";"Département des Antiquités orientales"
cl010297749;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010134407;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 714";"Département des Antiquités orientales"
cl010021099;lampe;;"0 / 99  (Haut Empire)";"E 29925";"Département des Antiquités égyptiennes"
cl010295131;vase;;;"CA 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010177611;tessère;;"-305 / -64  (Séleucide)";"SB 3686";"Département des Antiquités orientales"
cl010045201;"stèle funéraire ; relief mural";;"1870 / 1950 (?)  (époque moderne [?])";"E 26102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272777;"empreinte de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010384084;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 714 BIS";"Département des Antiquités orientales"
cl010021222;lampe;;"0 / 99  (Haut Empire)";"E 29929";"Département des Antiquités égyptiennes"
cl010021223;lampe;;"0 / 99  (Haut Empire)";"E 29927";"Département des Antiquités égyptiennes"
cl010045208;"stèle funéraire";;"800 / 899  (Abbasides ; Tulunides)";"E 26910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272163;"Tirage d'une empreinte d'intaille représentant une tête d'Apollon";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010255784;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1236; INV 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010272722;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010255845;bague;;;"Bj 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010283942;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2755; P 8";"Département des Antiquités grecques, étrusques et romaines"
cl010272702;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010092253;"Génie tenant la lettre H et les deux sceptres de France et de Navarre entourés d'une couronne de laurier, buste tourné vers la gauche";"Jacquet, Matthieu ; France";1597;"MR 2750; N 15221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535098;"Nec pluribus impar Le soleil entre un enfant qui tient un laurier et une palme, et l'autre qui joue de la trompette";"PREISSLER Johann-Martin";;"1062 C/ Recto";"Département des Arts graphiques"
cl010049206;"décor architectural";;"395 / 641  (époque byzantine)";"E 30535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272710;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010043447;"colonnette ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 9294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274217;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 186; ED 999; N 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010272759;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010272753;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010272894;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010289094;statuette;;;"Br 1041; Cp 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010049150;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010127835;sarcophage;;"50 / 150  (Romain Impérial)";"AO 5006; Ledrain 1886, 10";"Département des Antiquités orientales"
cl010272749;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3304";"Département des Antiquités grecques, étrusques et romaines"
cl020589236;"Cul-de-lampe, formé par une épée posée en pal, sur laquelle sont nouées en sautoir des palmes et des branches de laurier";"Le Clerc, Sébastien";;"L 83 LR/1548 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010043943;"décor architectural ; panneau";;"530 / 640  (époque byzantine)";"AF 4874; X 3348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272745;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010272743;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3295";"Département des Antiquités grecques, étrusques et romaines"
cl010279300;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22020";"Département des Antiquités grecques, étrusques et romaines"
cl010304186;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.045";"Département des Antiquités grecques, étrusques et romaines"
cl010272709;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3255";"Département des Antiquités grecques, étrusques et romaines"
cl020590281;"Médaille pour Louis XIII : avers, buste de profil à droite ; il porte une cuirasse et une couronne de laurier ; revers, un gros rocher de forme pyramide";"Le Clerc, Sébastien";;"L 84 LR/2590 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010049115;poutre;;"500 / 599  (époque byzantine)";"AF 4881; X 3355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272717;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010272684;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010304213;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.072";"Département des Antiquités grecques, étrusques et romaines"
cl010272714;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010272685;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010043954;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 5164; X 3644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272711;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3258";"Département des Antiquités grecques, étrusques et romaines"
cl010278662;autel;;;"Ma 5218; Cp Suppl 352";"Département des Antiquités grecques, étrusques et romaines"
cl010051239;"ampoule à eulogie";;"500 / 641  (époque byzantine)";"MNC 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl010274123;rhyton;"connecté au groupe du pédagogue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 87; ED 1141; N 2866";"Département des Antiquités grecques, étrusques et romaines"
cl010275908;"autel funéraire";;;"Ma 19; MR 919; N 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010275556;"cippe ; couvercle de cippe";;"70 / 90  (4e quart Ie s. ap. J.-C.)";"Cp 6225; Ma 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010042353;"architrave ; linteau";;"500 / 599  (époque byzantine)";"E 16978; X 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272727;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010304211;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.070";"Département des Antiquités grecques, étrusques et romaines"
cl010269484;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Eléonte 818; CA 5873; Elé 284";"Département des Antiquités grecques, étrusques et romaines"
cl010127861;statue;;"100 / 300  (Romain Impérial)";"AO 22252";"Département des Antiquités orientales"
cl010272610;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3062";"Département des Antiquités grecques, étrusques et romaines"
cl020617544;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour ""Le Prisonnier""";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54966, Recto";"Département des Arts graphiques"
cl020617552;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Etude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54970, Recto";"Département des Arts graphiques"
cl020617564;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Etude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54976, Recto";"Département des Arts graphiques"
cl010424789;"encrier ; fragment";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.2; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010273796;rhyton;"groupe de Menzies";"vers -330";"H 147; Cp 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010272310;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010275555;cippe;;;"Cp 6210; Ma 3782; Ma 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010274530;hydrie;"peintre de l'acrobate";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 53; K 528; N 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010304210;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.069";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl020617542;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour ""Le Prisonnier"", dédicacé à Jean-Léon Gérôme";"MERSON Luc Olivier";"Vers 1895";"RF 54965, Recto";"Département des Arts graphiques"
cl020620935;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lyre et lauriers";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55206, Recto";"Département des Arts graphiques"
cl010051121;"poutre ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4784; X 3256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260298;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010304203;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.062";"Département des Antiquités grecques, étrusques et romaines"
cl010043395;"décor architectural ; poutre";;"500 / 599  (époque byzantine)";"AF 4868 + AF 4784; X 3341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062567;"Plafond : Le Génie de la France anime les Arts, protège l'Humanité. Voussures : enfants tenant l'écu royal, ou portant des guirlandes et des couronnes de laurier.";"France ; Gros, Antoine-Jean Baron";"1830 / 1833  (2e quart du XIXe siècle)";"INV 5060";"Département des Peintures"
cl010304222;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.081";"Département des Antiquités grecques, étrusques et romaines"
cl010249964;"peinture murale";;"1750 / 1775  (3e quart XVIIIe s. ap. J.-C.)";"P 82; MR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010304209;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.068";"Département des Antiquités grecques, étrusques et romaines"
cl020535099;"Nec pluribus impar Le soleil entre deux enfants dont l'un souffle dans une trompette en brandissant une couronne de laurier et l'autre souffle dans une trompette en brandissant une palme";"PREISSLER Johann-Martin";;"1063 C/ Recto";"Département des Arts graphiques"
cl010251818;cippe;;;"Ma 3188; Ma 3188.1";"Département des Antiquités grecques, étrusques et romaines"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010304204;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.063";"Département des Antiquités grecques, étrusques et romaines"
cl010304221;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.080";"Département des Antiquités grecques, étrusques et romaines"
cl010275611;"urne ; couvercle d'urne";;;"Ma 1516; MR 915; N 842";"Département des Antiquités grecques, étrusques et romaines"
cl010278913;cippe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 570; MR 930; N 834";"Département des Antiquités grecques, étrusques et romaines"
cl010303224;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.1; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010297572;coupe;"peintre d'Arno";"vers -410";"Cp 12632";"Département des Antiquités grecques, étrusques et romaines"
cl010259465;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010304207;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.066";"Département des Antiquités grecques, étrusques et romaines"
cl010304212;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.071";"Département des Antiquités grecques, étrusques et romaines"
cl010274250;épichysis;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 230; ED 787; N 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010261232;"figurine en buste";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 366";"Département des Antiquités grecques, étrusques et romaines"
cl010267178;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 799";"Département des Antiquités grecques, étrusques et romaines"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010258092;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3469; NIII 336; INV 286";"Département des Antiquités grecques, étrusques et romaines"
cl010261239;"couvercle de lékanis";"manière du peintre de Meidias ; peintre de Meidias";"vers -410";"CA 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010266485;pyxis;;;"Cp 488";"Département des Antiquités grecques, étrusques et romaines"
cl010254383;cothon;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 229; N 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010255757;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1210";"Département des Antiquités grecques, étrusques et romaines"
cl020617540;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de titre pour les Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54964, Verso";"Département des Arts graphiques"
