ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296280;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010296555;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.31";"Département des Antiquités grecques, étrusques et romaines"
cl010302555;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 444; Cp 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010296380;assiette;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010296275;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010296276;coupe;;;"CA 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010296278;bol;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6315";"Département des Antiquités grecques, étrusques et romaines"
cl010296288;bol;;"-10 / 35  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6324";"Département des Antiquités grecques, étrusques et romaines"
cl010296381;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6423";"Département des Antiquités grecques, étrusques et romaines"
cl010296552;vase;;"1 / 55  (Ie s. ap. J.-C.)";"CA 696.28";"Département des Antiquités grecques, étrusques et romaines"
cl010296324;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6361";"Département des Antiquités grecques, étrusques et romaines"
cl010296559;vase;;"15 / 35  (1e moitié Ie s. ap. J.-C.)";"CA 696.35";"Département des Antiquités grecques, étrusques et romaines"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010296558;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.34";"Département des Antiquités grecques, étrusques et romaines"
cl010296560;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.36";"Département des Antiquités grecques, étrusques et romaines"
cl010348831;"calice ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 6260; D.978; 22358";"Département des Antiquités grecques, étrusques et romaines"
cl010306917;bol;;;"RS 490";"Département des Antiquités grecques, étrusques et romaines"
cl010353950;calice;;"-5 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 434; CA 6256; ED 1319; N 4126";"Département des Antiquités grecques, étrusques et romaines"
cl010296556;assiette;;"30 / 80  (Ie s. ap. J.-C.)";"CA 696.32";"Département des Antiquités grecques, étrusques et romaines"
cl010296553;vase;;;"CA 696.29";"Département des Antiquités grecques, étrusques et romaines"
cl010296563;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.39";"Département des Antiquités grecques, étrusques et romaines"
cl010294979;plat;;"475 / 500  (4e quart Ve s. ap. J.-C.)";"CA 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010294980;plat;;"470 / 580  (3e quart Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"CA 1098.?";"Département des Antiquités grecques, étrusques et romaines"
cl010348302;assiette;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11273;"Département des Antiquités grecques, étrusques et romaines"
cl010044266;plat;;"395 / 641  (époque byzantine)";"AF 5052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010295927;bol;;"1 / 100  (Ie s. ap. J.-C.)";"CA 4511";"Département des Antiquités grecques, étrusques et romaines"
cl010296229;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6265; MG 22381";"Département des Antiquités grecques, étrusques et romaines"
cl010296233;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6270";"Département des Antiquités grecques, étrusques et romaines"
cl010296237;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010296241;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6278";"Département des Antiquités grecques, étrusques et romaines"
cl010296244;coupe;;"-15 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6281";"Département des Antiquités grecques, étrusques et romaines"
cl010296246;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6283";"Département des Antiquités grecques, étrusques et romaines"
cl010296248;coupe;;;"CA 6285";"Département des Antiquités grecques, étrusques et romaines"
cl010296252;coupe;;;"CA 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010296257;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6294";"Département des Antiquités grecques, étrusques et romaines"
cl010296261;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6298";"Département des Antiquités grecques, étrusques et romaines"
cl010296262;plat;;;"CA 6299";"Département des Antiquités grecques, étrusques et romaines"
cl010296266;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6303";"Département des Antiquités grecques, étrusques et romaines"
cl010296270;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010296271;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010296282;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6319";"Département des Antiquités grecques, étrusques et romaines"
cl010296286;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010296294;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010296295;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010296303;assiette;;;"CA 6341";"Département des Antiquités grecques, étrusques et romaines"
cl010296305;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010296306;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010296318;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010296320;coupelle;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6359";"Département des Antiquités grecques, étrusques et romaines"
cl010296328;bol;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010296340;assiette;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010296342;coupe;;"après -10";"CA 6391";"Département des Antiquités grecques, étrusques et romaines"
cl010296348;assiette;;;"CA 6397";"Département des Antiquités grecques, étrusques et romaines"
cl010296358;vase;;"1 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 6407";"Département des Antiquités grecques, étrusques et romaines"
cl010296360;coupelle;;;"CA 6410";"Département des Antiquités grecques, étrusques et romaines"
cl010296362;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6413";"Département des Antiquités grecques, étrusques et romaines"
cl010296363;assiette;;"-10 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010296364;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6415";"Département des Antiquités grecques, étrusques et romaines"
cl010296365;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6416";"Département des Antiquités grecques, étrusques et romaines"
cl010296366;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010296382;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6424";"Département des Antiquités grecques, étrusques et romaines"
cl010296385;coupelle;;"-10 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6427";"Département des Antiquités grecques, étrusques et romaines"
cl010296394;bol;;;"CA 6433";"Département des Antiquités grecques, étrusques et romaines"
cl010296396;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010296403;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6440";"Département des Antiquités grecques, étrusques et romaines"
cl010296405;coupelle;;;"CA 6445";"Département des Antiquités grecques, étrusques et romaines"
cl010296410;vase;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6451";"Département des Antiquités grecques, étrusques et romaines"
cl010296411;bol;;;"CA 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010296412;plat;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010296413;calice;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010302542;assiette;;"vers -10";"H 412; CA 6382; Cp 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010302549;bol;;;"H 433; Cp 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010302551;calice;;;"H 438; Cp 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010302552;calice;;"-10 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 439; ED 1414; N 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010302553;vase;;;"H 441; Cp 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010304668;vase;;;"MG 22106";"Département des Antiquités grecques, étrusques et romaines"
cl010304671;vase;;;"MG 22109";"Département des Antiquités grecques, étrusques et romaines"
cl010304676;vase;;;"MG 22114";"Département des Antiquités grecques, étrusques et romaines"
cl010304682;vase;;;"MG 22126";"Département des Antiquités grecques, étrusques et romaines"
cl010304756;vase;;;"MG 22313";"Département des Antiquités grecques, étrusques et romaines"
cl010304759;vase;;;"MG 22318";"Département des Antiquités grecques, étrusques et romaines"
cl010304760;vase;;;"MG 22319";"Département des Antiquités grecques, étrusques et romaines"
cl010304764;vase;;;"MG 22323";"Département des Antiquités grecques, étrusques et romaines"
cl010304765;vase;;;"MG 22324";"Département des Antiquités grecques, étrusques et romaines"
cl010304772;vase;;;"MG 22332";"Département des Antiquités grecques, étrusques et romaines"
cl010304777;vase;;;"MG 22337";"Département des Antiquités grecques, étrusques et romaines"
cl010304778;vase;;;"MG 22338";"Département des Antiquités grecques, étrusques et romaines"
cl010304782;vase;;;"MG 22342";"Département des Antiquités grecques, étrusques et romaines"
cl010304786;vase;;;"MG 22346";"Département des Antiquités grecques, étrusques et romaines"
cl010304789;vase;;;"MG 22349";"Département des Antiquités grecques, étrusques et romaines"
cl010304793;vase;;;"MG 22353";"Département des Antiquités grecques, étrusques et romaines"
cl010304796;vase;;;"MG 22356";"Département des Antiquités grecques, étrusques et romaines"
cl010304798;vase;;;"MG 22361";"Département des Antiquités grecques, étrusques et romaines"
cl010304799;vase;;;"MG 22362";"Département des Antiquités grecques, étrusques et romaines"
cl010304800;vase;;;"MG 22365";"Département des Antiquités grecques, étrusques et romaines"
cl010304801;vase;;;"MG 22367";"Département des Antiquités grecques, étrusques et romaines"
cl010304802;vase;;;"MG 22368";"Département des Antiquités grecques, étrusques et romaines"
cl010304809;vase;;;"MG 22379";"Département des Antiquités grecques, étrusques et romaines"
cl010304810;vase;;;"MG 22380";"Département des Antiquités grecques, étrusques et romaines"
cl010304812;vase;;;"MG 22383";"Département des Antiquités grecques, étrusques et romaines"
cl010305018;bol;;;"MG 22673";"Département des Antiquités grecques, étrusques et romaines"
cl010305019;vase;;;"MG 22674";"Département des Antiquités grecques, étrusques et romaines"
cl010308505;vase;;;"S 7821";"Département des Antiquités grecques, étrusques et romaines"
cl010308549;bol;;;"S 7942";"Département des Antiquités grecques, étrusques et romaines"
cl010308550;bol;;;"S 7943";"Département des Antiquités grecques, étrusques et romaines"
cl010308559;vase;;;"S 7952";"Département des Antiquités grecques, étrusques et romaines"
cl010308571;vase;;;"S 7964";"Département des Antiquités grecques, étrusques et romaines"
cl010308576;vase;;;"S 7969";"Département des Antiquités grecques, étrusques et romaines"
cl010308680;coupe;;;"S 8146";"Département des Antiquités grecques, étrusques et romaines"
cl010308681;coupe;;;"S 8147";"Département des Antiquités grecques, étrusques et romaines"
cl010308793;vase;;;"S 8248";"Département des Antiquités grecques, étrusques et romaines"
cl010308797;vase;;;"S 8251";"Département des Antiquités grecques, étrusques et romaines"
cl010308798;vase;;;"S 8252";"Département des Antiquités grecques, étrusques et romaines"
cl010308800;vase;;;"S 8254";"Département des Antiquités grecques, étrusques et romaines"
cl010308802;vase;;;"S 8256";"Département des Antiquités grecques, étrusques et romaines"
cl010308806;vase;;;"S 8260";"Département des Antiquités grecques, étrusques et romaines"
cl010308809;vase;;;"S 8263";"Département des Antiquités grecques, étrusques et romaines"
cl010308814;vase;;;"S 8268";"Département des Antiquités grecques, étrusques et romaines"
cl010308818;vase;;;"S 8272";"Département des Antiquités grecques, étrusques et romaines"
cl010308819;vase;;;"S 8273";"Département des Antiquités grecques, étrusques et romaines"
cl010296227;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6262; MG 22357";"Département des Antiquités grecques, étrusques et romaines"
cl010296228;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6263; MG 22364";"Département des Antiquités grecques, étrusques et romaines"
cl010296232;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6269";"Département des Antiquités grecques, étrusques et romaines"
cl010296234;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010296239;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010296245;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6282";"Département des Antiquités grecques, étrusques et romaines"
cl010296251;assiette;;;"CA 6288";"Département des Antiquités grecques, étrusques et romaines"
cl010296253;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6290";"Département des Antiquités grecques, étrusques et romaines"
cl010296255;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6292";"Département des Antiquités grecques, étrusques et romaines"
cl010296256;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6293";"Département des Antiquités grecques, étrusques et romaines"
cl010296259;assiette;;;"CA 6296";"Département des Antiquités grecques, étrusques et romaines"
cl010296263;coupe;;;"CA 6300";"Département des Antiquités grecques, étrusques et romaines"
cl010296264;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6301";"Département des Antiquités grecques, étrusques et romaines"
cl010296265;bol;;;"CA 6302";"Département des Antiquités grecques, étrusques et romaines"
cl010296269;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6306";"Département des Antiquités grecques, étrusques et romaines"
cl010296272;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010296279;coupe;;"-10 / 0  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010296297;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010296300;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010296301;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010296302;assiette;;"-10 / 0  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010296307;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6347";"Département des Antiquités grecques, étrusques et romaines"
cl010296309;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010296313;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6350";"Département des Antiquités grecques, étrusques et romaines"
cl010296314;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6351";"Département des Antiquités grecques, étrusques et romaines"
cl010296315;bol;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6353";"Département des Antiquités grecques, étrusques et romaines"
cl010296317;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6356";"Département des Antiquités grecques, étrusques et romaines"
cl010296319;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6358";"Département des Antiquités grecques, étrusques et romaines"
cl010296330;assiette;;"15 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010296331;coupe;;"15 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 6376";"Département des Antiquités grecques, étrusques et romaines"
cl010296335;coupe;;"1 / 12  (1e moitié Ie s. ap. J.-C.)";"CA 6383";"Département des Antiquités grecques, étrusques et romaines"
cl010296336;coupe;;"-90 / -99  (4e quart Ie s. av. J.-C.)";"CA 6384";"Département des Antiquités grecques, étrusques et romaines"
cl010296339;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010296344;assiette;;"15 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 6393";"Département des Antiquités grecques, étrusques et romaines"
cl010296345;assiette;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6394";"Département des Antiquités grecques, étrusques et romaines"
cl010296346;coupelle;;;"CA 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010296349;coupelle;;"-10 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6398";"Département des Antiquités grecques, étrusques et romaines"
cl010296350;coupelle;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6399";"Département des Antiquités grecques, étrusques et romaines"
cl010296352;plat;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6401";"Département des Antiquités grecques, étrusques et romaines"
cl010296353;vase;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6402";"Département des Antiquités grecques, étrusques et romaines"
cl010296355;vase;;;"CA 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010296356;coupe;;;"CA 6405";"Département des Antiquités grecques, étrusques et romaines"
cl010296361;coupe;;;"CA 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010296384;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6426";"Département des Antiquités grecques, étrusques et romaines"
cl010296392;coupe;;"-10 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010296395;coupe;;;"CA 6434";"Département des Antiquités grecques, étrusques et romaines"
cl010296399;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6437";"Département des Antiquités grecques, étrusques et romaines"
cl010296404;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010296406;coupe;;;"CA 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010296407;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010296414;assiette;;;"CA 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010302543;plat;;;"H 413; Cp 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010302550;bol;;;"H 437; Cp 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010304667;coupe;;;"MG 22105";"Département des Antiquités grecques, étrusques et romaines"
cl010304672;vase;;;"MG 22110";"Département des Antiquités grecques, étrusques et romaines"
cl010304675;vase;;;"MG 22114";"Département des Antiquités grecques, étrusques et romaines"
cl010304679;vase;;;"MG 22118";"Département des Antiquités grecques, étrusques et romaines"
cl010304680;bol;;;"MG 22122";"Département des Antiquités grecques, étrusques et romaines"
cl010304684;vase;;;"MG 22138";"Département des Antiquités grecques, étrusques et romaines"
cl010304685;bol;;;"MG 22139";"Département des Antiquités grecques, étrusques et romaines"
cl010304757;vase;;;"MG 22315";"Département des Antiquités grecques, étrusques et romaines"
cl010304766;vase;;;"MG 22325";"Département des Antiquités grecques, étrusques et romaines"
cl010304768;vase;;;"MG 22327";"Département des Antiquités grecques, étrusques et romaines"
cl010304770;vase;;;"MG 22329";"Département des Antiquités grecques, étrusques et romaines"
cl010304773;vase;;;"MG 22333";"Département des Antiquités grecques, étrusques et romaines"
cl010304775;vase;;;"MG 22335";"Département des Antiquités grecques, étrusques et romaines"
cl010304779;vase;;;"MG 22339";"Département des Antiquités grecques, étrusques et romaines"
cl010304780;vase;;;"MG 22340";"Département des Antiquités grecques, étrusques et romaines"
cl010304781;vase;;;"MG 22341";"Département des Antiquités grecques, étrusques et romaines"
cl010304784;vase;;;"MG 22344";"Département des Antiquités grecques, étrusques et romaines"
cl010304785;vase;;;"MG 22345";"Département des Antiquités grecques, étrusques et romaines"
cl010304787;vase;;;"MG 22347";"Département des Antiquités grecques, étrusques et romaines"
cl010304788;vase;;;"MG 22348";"Département des Antiquités grecques, étrusques et romaines"
cl010304790;vase;;;"MG 22350";"Département des Antiquités grecques, étrusques et romaines"
cl010304794;vase;;;"MG 22354";"Département des Antiquités grecques, étrusques et romaines"
cl010304795;vase;;;"MG 22355";"Département des Antiquités grecques, étrusques et romaines"
cl010304806;vase;;;"MG 22375";"Département des Antiquités grecques, étrusques et romaines"
cl010304807;vase;;;"MG 22377";"Département des Antiquités grecques, étrusques et romaines"
cl010304808;vase;;;"MG 22378";"Département des Antiquités grecques, étrusques et romaines"
cl010305020;vase;;;"MG 22675";"Département des Antiquités grecques, étrusques et romaines"
cl010305021;vase;;;"MG 22676";"Département des Antiquités grecques, étrusques et romaines"
cl010305031;vase;;;"MG 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010305032;vase;;;"MG 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010308507;vase;;;"S 7823";"Département des Antiquités grecques, étrusques et romaines"
cl010308554;bol;;;"S 7947";"Département des Antiquités grecques, étrusques et romaines"
cl010308555;bol;;;"S 7948";"Département des Antiquités grecques, étrusques et romaines"
cl010308556;vase;;;"S 7949";"Département des Antiquités grecques, étrusques et romaines"
cl010308558;vase;;;"S 7951";"Département des Antiquités grecques, étrusques et romaines"
cl010308561;bol;;;"S 7954";"Département des Antiquités grecques, étrusques et romaines"
cl010308572;vase;;;"S 7965";"Département des Antiquités grecques, étrusques et romaines"
cl010308573;bol;;;"S 7966";"Département des Antiquités grecques, étrusques et romaines"
