ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020517212;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2158 LR/ Recto; 5950";"Département des Arts graphiques"
cl020518559;"Le joueur de violon assis";"Dusart, Comelis";1685;"3462 LR/ Recto; 14800";"Département des Arts graphiques"
cl020519192;"Le satyre jouant du violon";"Barbari, Jacopo de'";;"4095 LR/ Recto; 17449; vol.3, p.5";"Département des Arts graphiques"
cl020524014;"Le jeune homme au violon";Anonyme;;"6732 C/ Recto";"Département des Arts graphiques"
cl020009003;"Femme assise, de face, dans un écoinçon, tenant un arc et un violon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6473, Recto; NIII 4699; MA 4420; vol.3, p.314";"Département des Arts graphiques"
cl010059593;"Nature morte : cédrats et violon";"Cavalier Maltais ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 891";"Département des Peintures"
cl020036258;"Trois enfants dansant au son d'un violon, d'une flûte et d'un tambourin...";"PARROCEL Joseph Ignace François";;"RF 35512, Recto; Inv. français, t. XIII B 886; vol.28, p.76";"Département des Arts graphiques"
cl020034191;"Portrait de Marie-Alexandre Guénin, premier violon du roi";"DUMONT François";1791;"RF 30690, Recto; Invent. miniatures ivoire j 186; Catalogue Donation D. David-Weill DDW 25; vol.26, p.243";"Département des Arts graphiques"
cl020517213;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2159 LR/ Recto; 511a";"Département des Arts graphiques"
cl020517214;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2160 LR/ Recto; 5951";"Département des Arts graphiques"
cl020517215;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2161 LR/ Recto; 5952";"Département des Arts graphiques"
cl020227077;"Bras et main tenant un violon ; jeune gentilhomme assis à une table ; chaise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 7; vol.25, p.367";"Département des Arts graphiques"
cl020001794;"Homme nu, assis, tenant un violon ; études de bras et de violon";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1188, Recto; NIII 22186; MA 12563; Inventaire italien, t. IV R 646; vol.1, p.186";"Département des Arts graphiques"
cl020107028;"Jeune homme assis, jouant du violon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22260, Recto; NIII 30063; MA 12650; vol.9, p.268";"Département des Arts graphiques"
cl020205050;"Homme assis, lauré, jouant du violon";"ANONYME ITALIEN fin XVIIè s";;"INV 17576, Recto; NIII 19597; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020508997;"Deux jeunes femmes jouant du violon";"DUBSON Israël Léo";;"RF 40291, Recto; Invent. miniatures ivoire j 158";"Département des Arts graphiques"
cl020517216;"Le violon et le petit vielleur";"Ostade, Adriaen van";;"2162 LR/ Recto; 10800";"Département des Arts graphiques"
cl020569103;"Les Bossus : Le joueur de violon";"CALLOT Jacques";;"L 45 LR/775 Recto";"Département des Arts graphiques"
cl010055471;"Joueur de violon à une fenêtre";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"MI 1052; 1740";"Département des Peintures"
cl020107359;"Joueuse de violon tenant un verre";"COSIJN Aert";1670;"INV 22564, Recto; NIII 8674; MA 8190; Hollandais H 218; vol.9, p.332";"Département des Arts graphiques"
cl020013015;"Homme nu, agenouillé, paraissant jouer du violon";"Corneille, Michel I";;"INV 34011, Verso; NIII 29235; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020028980;"Homme jouant du violon ; porte de Sassenage";"Leprince, Auguste-Xavier";1825;"RF 13665, 20; vol.23, p.384";"Département des Arts graphiques"
cl020031689;"Croquis du prince Impérial avec son violon";"Carpeaux, Jean-Baptiste";;"RF 29626, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020033685;"Deux enfants dont l'un joue du violon";"Manet, Édouard";;"RF 30432, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020577628;"Joueur de violon de chez le Roi";"ARNOULT Nicolas";;"L 67 LR/55 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl010101417;"Violon aux armes du duc de Lorraine et de sa femme";"Médard, Nicolas";1665;"OAP 223; D.77.4.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008139;"Deux anges assis, l'un tenant un violon";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020031095;"Jeune garçon couronné de feuillage, jouant du violon";"BARRIAS Félix Joseph";;"RF 15078, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020145567;"Les derniers adieux de Paganini à son violon";"DUBSON Israël Léo";;"RF 38805, Recto; Invent. miniatures ivoire j 160; vol.30, p.156";"Département des Arts graphiques"
cl020031682;"Deux études du Prince Impérial tenant son violon";"Carpeaux, Jean-Baptiste";;"RF 29621, Recto; vol.26, p.69";"Département des Arts graphiques"
cl010059326;"Luth, violon, flûte, cahier de musique et tricorne";"Boyer, Michel ; France";"1690 / 1700  (XVIIe siècle)";"RF 1958 4";"Département des Peintures"
cl020031680;"Deux silhouettes du Prince Impérial jouant du violon";"Carpeaux, Jean-Baptiste";;"RF 29620, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020124031;"Homme nu couché, jouant du violon, jambes écartées";"Levy, Émile";;"RF 15940, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020202303;"Ange assis sur des nuages, jouant du violon";"ANONYME ITALIEN fin XVIIè s";;"INV 15122, Recto; NIII 16331; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020213296;"Sainte Famille et un ange jouant du violon";"Lagrenée, Jean-Jacques";;"INV 27475, Recto; NIII 30611; MA 12655; vol.11, p.297";"Département des Arts graphiques"
cl020526510;"L'Homme raclant un gril en guise de violon.";"CALLOT Jacques";1616;"10953 G/ Recto; 14197";"Département des Arts graphiques"
cl020200679;"Mascarade : trois hommes et une femme jouant du violon";"ANONYME VENITIEN XVIè s";;"INV 10696, Recto; NIII 26885; MA 12619; vol.5, p.168";"Département des Arts graphiques"
cl010064529;"Orphée jouant du violon à l'entrée des enfers";"Linsen, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 506";"Département des Peintures"
cl020124032;"Homme nu, replié sur lui-même, jouant du violon";"Levy, Émile";;"RF 15941, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020031721;"Au centre d'une assemblée, un musicien joue du violon";"Carpeaux, Jean-Baptiste";;"RF 29650, Recto; vol.26, p.75";"Département des Arts graphiques"
cl020203148;"Deux bras tenant, l'un un violon, l'autre un archet";"ANONYME ITALIEN fin XVIIè s";;"INV 15859.BIS, Recto; NIII 17153; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020229696;"Rêverie : un ange jouant du violon regarde un bébé endormi";"KINSBURGER Sylvain";;"RF 39631, Recto; LUX 394.D; vol.29, p.188";"Département des Arts graphiques"
cl020016972;"Un violon arabe ; une lampe ; un brasero arabe à Nazareth";"Montfort, Antoine Alphonse";1837;"RF 4449, Recto; Guiffrey et Marcel G 11204; vol.20, p.236";"Département des Arts graphiques"
cl020042647;"Feuille d'études : têtes, et chanteurs des rues s'accompagnant au violon";"STEINLEN Théophile Alexandre";;"RF 34016, Verso; vol.27, p.364";"Département des Arts graphiques"
cl020107093;"Homme en buste, tenant un violon et levant son verre";"ANONYME HOLLANDAIS XVIIIè s";;"INV 22323, Recto; NIII 27554; MA 12626; Hollandais H 970; vol.9, p.281";"Département des Arts graphiques"
cl020203444;"Etude d'une femme assise jouant du violon et de pieds";"CALANDRUCCI Giacinto";;"INV 16086, Recto; NIII 17440; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020569110;"Les Bossus : L'Homme raclant un gril en guise de violon";"CALLOT Jacques";;"L 45 LR/782 Recto";"Département des Arts graphiques"
cl020006552;"Orphée jouant du violon au milieu d'une forêt devant des animaux";"Castiglione, Giovanni Benedetto";;"INV 9473, Recto; NIII 25314; MA 12604; vol.4, p.435";"Département des Arts graphiques"
cl020107616;"Le violon et le petit vielleur divertissant une tablée de ripailleurs";"Ostade, Adriaen van";;"INV 22791, Recto; NIII 27814; MA 12628; Hollandais H 521; vol.9, p.374";"Département des Arts graphiques"
cl020502270;"Femme en buste jouant du violon : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42706, Verso; vol.32, p.31";"Département des Arts graphiques"
cl020526771;"Figure d'une femme assise, tenant un violon, accompagnée de deux enfants";"CAYLUS Anne Claude Philippe Comte de";;"236 C/ Recto";"Département des Arts graphiques"
cl020507501;"Musicien assis jouant du violon ; homme, debout, de dos, bras levé";"ANONYME FRANCAIS XVIIIè s";;"RF 51786, Recto";"Département des Arts graphiques"
cl020031282;"Homme jouant du violon, études de statues, architecture avec colonnes, annotations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 4; vol.26, p.12";"Département des Arts graphiques"
cl020107606;"Joueurs de vielle et de violon à la porte d'une auberge";"Ostade, Adriaen van";1673;"INV 22782, Recto; NIII 8431; MA 7914; Hollandais H 504; vol.9, p.372";"Département des Arts graphiques"
cl020133015;"Jeune fille debout, vue de profil à droite, jouant du violon";"RENOUARD Charles Paul";;"RF 22922, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020133016;"Jeune fille debout, corsage noir et jupe blanche, accordant son violon";"RENOUARD Charles Paul";;"RF 22923, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020030864;"Homme assis, tourné vers la droite et homme assis tenant un violon";"Pierre, Jean-Baptiste-Marie";;"RF 14857, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020133140;"Croquis d'un diable ayant une tête de cochon et jouant du violon";"Mottez, Victor";;"RF 22973, 18; vol.24, p.421";"Département des Arts graphiques"
cl020203359;"Deux mains, un violon et son archer, et reprise de la crosse";"ANONYME ITALIEN fin XVIIè s";;"INV 16018, Verso; NIII 17367; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020007958;"Vaste paysage boisé en bord de mer, avec un joueur de violon";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5592, Recto; NIII 3426; MA 3245; vol.3, p.154";"Département des Arts graphiques"
cl010235100;"Alexandre Boucher (1778-1861), premier violon de la chambre du roi d'Espagne";"Girodet de Roucy-Trioson, Anne-Louis ; France";1819;"MI 682; MV 6431";"Département des Peintures"
cl010278466;statuette;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1022; Ma 4986";"Département des Antiquités grecques, étrusques et romaines"
cl020231816;"Scène allégorique : figure ailée jouant du violon et un personnage en boule";"GARNIER Charles";;"RF 41957, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020117116;"Un roi en costume de cérémonie jouant du violon accompagné par un pianiste";"CARAN D'ACHE";;"RF 8509, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117119;"Un roi en costume de cérémonie jouant du violon accompagné par un pianiste";"CARAN D'ACHE";;"RF 8512, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020123659;"Enfant nu, le genou droit en terre, de trois quarts, jouant du violon";"DONZEL Charles";;"RF 15590, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020133017;"Jeune fille, vue de face, corsage noir et jupe blanche, jouant du violon";"RENOUARD Charles Paul";;"RF 22924, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020117137;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8529, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117138;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8530, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117147;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8538, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020133014;"Jeune fille, vue de face, le buste penché en avant, accordant un violon";"RENOUARD Charles Paul";;"RF 22921, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020563162;"Femme nue, agenouillée, de face, jouant du violon, la tête ceinte de feuillages";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 18; vol.33, p.212";"Département des Arts graphiques"
cl020563163;"Figure nue, de face, genou droit plié, posé sur le sol, jouant du violon";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 19; vol.33, p.212";"Département des Arts graphiques"
cl020623950;"Portrait caricatural d'un vagabond tenant un violon sous le bras, de profil à gauche";"Puvis de Chavannes, Pierre";;"RF 52580, Recto";"Département des Arts graphiques"
cl010066632;"Les Attributs de la musique, dit aussi : Nature morte au violon. Devant de cheminée";"Oudry, Jean-Baptiste ; France";1753;"RF 3850";"Département des Peintures"
cl010121534;figurine;;"-3000 / -2700  (Bronze ancien II)";"CA 1223.1; MA 4700";"Département des Antiquités orientales"
cl020231649;"Concert dans une ferme";"NORMAND Charles Pierre Joseph";;"RF 41792, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020117129;"Un roi en costume de cérémonie, en buste, jouant du violon ; enfant en buste";"CARAN D'ACHE";;"RF 8521, Recto; vol.22, p.230";"Département des Arts graphiques"
cl010252329;statuette;"groupe de Pélos";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2003; Ma 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010277175;statuette;"groupe de Pélos";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2002; Ma 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010277177;statuette;"groupe de Pélos";"-3200 / -3000  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 1996; Ma 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010278475;statuette;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1029; Ma 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010152934;"pendeloque ; pendentif ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28529";"Département des Antiquités orientales"
cl010152933;"pendeloque ; pendentif ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28528";"Département des Antiquités orientales"
cl020528208;"L'émir Haggy. Habitants de l'oasis et du mont Sinaï. Le cheykh Sâdât. Le joueur de violon. Habitant de Damas";"DELIGNON Jean Louis";;"5091 C/1 Recto";"Département des Arts graphiques"
cl020528209;"L'émir Haggy. Habitants de l'oasis et du mont Sinaï. Le cheykh Sâdât. Le joueur de violon. Habitant de Damas";"DELIGNON Jean Louis";;"5091 C/2 Recto";"Département des Arts graphiques"
cl020528210;"L'émir Haggy. Habitants de l'oasis et du mont Sinaï. Le cheykh Sâdât. Le joueur de violon. Habitant de Damas";"DELIGNON Jean Louis";;"5091 C/3 Recto";"Département des Arts graphiques"
cl010057594;"Divers instruments de musique, violoncelle, violon, timbale, etc., et fruits dans un plat de porcelaine du Japon placé sur une table";"Luna, Charles de ; France";"1800 / 1900  (XIXe siècle)";"INV 6240";"Département des Peintures"
cl020572630;"Deux musiciens";"Aldegrever, Heinrich";1538;"L 20 LR/139 Recto; 1301; vol.9, p.19";"Département des Arts graphiques"
cl020000720;"Projet de frontispice : la Poésie écrit sur une tablette tenue par une femme";"BELLA Stefano della";;"INV 374, Recto; NIII 26471; MA 12615; Inventaire italien, t.II V 266; vol.1, p.68";"Département des Arts graphiques"
cl020625420;"Morceau de motif décoratif d'encadrement.";INCONNU;;"236 C/ Verso";"Département des Arts graphiques"
cl020145568;"Paganini en prison jouant son 'Moïse' sur la seule corde 'G'";"DUBSON Israël Léo";;"RF 38806, Recto; Invent. miniatures ivoire j 161; vol.30, p.156";"Département des Arts graphiques"
cl010289849;fibule;;;"Br 1971; ED 3469; INV 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010479162;frise;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.42;"Service de l'Histoire du Louvre"
cl010100605;"Cuiller à café";"Catinet, Louis";"1735 / 1744  (2e quart du XVIIIe siècle)";"OA 9821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026402;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12500, Recto; vol.23, p.268";"Département des Arts graphiques"
cl010100555;"Couvert de table";"Anthiaume, Louis-Julien";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116471;"Couvert de table";"Anthiaume, Louis-Julien";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114528;"Cuiller à ragout";;"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100583;"Deux couverts (4 objets)";"Germain, François-Thomas";"1755 / 1756  (3e quart du XVIIIe siècle)";"OA 9792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289848;fibule;;;"Br 1970; ED 3468; INV 1915";"Département des Antiquités grecques, étrusques et romaines"
cl020016902;"Portrait de Paganini";"Ingres, Jean-Auguste-Dominique";1819;"RF 4381, Recto; vol.20, p.226";"Département des Arts graphiques"
cl010100576;"Fourchette de table";"Gallien, Simon";"1733 / 1734  (1er tiers du XVIIIe siècle)";"OA 9781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100743;"Cuiller de table";"Guérin, Eloi";"1750 / 1756  (Milieu du XVIIIe siècle)";"OA 10044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100597;"Cuiller à café";"Villeclair, Antoine-Jean de";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 9812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113184;"Couvert à dessert";"Loret, Antoine-Gaspard";"1777 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438189;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3677; HL MOUL 0042";"Service de l'Histoire du Louvre"
cl010438994;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.45; HL MOUL 0785";"Service de l'Histoire du Louvre"
cl010100599;"Cuiller à café";;"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130451;harnachement;;;"AO 20439";"Département des Antiquités orientales"
cl010237990;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29C";"Département des Peintures"
cl020026228;"Enée descendant aux Enfers";"COYPEL l'un des";;"RF 12349, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020006499;"Apollon écorchant Marsyas";"Cambiaso, Luca";;"INV 9425, Recto; NIII 31827; vol.4, p.427";"Département des Arts graphiques"
cl010113200;"Couvert à dessert";"Outrebon, Jean-Louis-Dieudonné";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114536;"Couvert de table";;"1755 / 1756  (3e quart du XVIIIe siècle)";"OA 9738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109925;"Grand plat rond";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100529;"Cuiller à terrine";"Langlois, Nicolas-Martin";"1771 / 1772  (3e quart du XVIIIe siècle)";"OA 9714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115691;"Six cuillers, six fourchettes et six couteaux";"Guérin, Eloi";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 12316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100546;"Cuiller à sucre";;"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098639;"Le Parnasse, de la tenture des Chambres du Vatican";"Santi, Raffaello, dit Raphaël ; Manufacture des Gobelins ; Lefebvre, Jean ; Desforest, Charles ; Monnoyer, Jean Baptiste";1689;"OA 5397; GMTT 173 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100578;"Fourchette de table";"Langlois, Nicolas-Martin";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 9783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494030;"Grand fragment à fond blanc semé de pointillés violets";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213537;"Orphée charme les animaux";"Le Brun, Charles";;"INV 27698, Recto; NIII 10748; MA 9910; Guiffrey et Marcel G 6066; vol.11, p.344";"Département des Arts graphiques"
cl010101156;"Soucoupe, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100460;"Deux fourchettes à terrine";"Roëttiers, Jacques-Nicolas";"1770 / 1771  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573394;"Paysage avec figures";"DENIS Maurice";1908/1909;"RF 54556, 2";"Département des Arts graphiques"
cl020573395;"Portées de musique";"DENIS Maurice";1908/1909;"RF 54556, 3";"Département des Arts graphiques"
cl020573399;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 7";"Département des Arts graphiques"
cl020573401;"Etude de figures assises";"DENIS Maurice";1908/1909;"RF 54556, 9";"Département des Arts graphiques"
cl020573405;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 13";"Département des Arts graphiques"
cl020573412;"Etude de composition cintrée avec figures";"DENIS Maurice";1908/1909;"RF 54556, 20";"Département des Arts graphiques"
cl020573393;"Paysage maritime";"DENIS Maurice";1908/1909;"RF 54556, 1";"Département des Arts graphiques"
cl020573396;"Croquis d'étude de figure dans un paysage";"DENIS Maurice";1908/1909;"RF 54556, 4";"Département des Arts graphiques"
cl020573398;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 6";"Département des Arts graphiques"
cl020573403;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 11";"Département des Arts graphiques"
cl020573407;"Etudes de chèvres";"DENIS Maurice";1908/1909;"RF 54556, 15";"Département des Arts graphiques"
cl020573411;"Etude de bordure";"DENIS Maurice";1908/1909;"RF 54556, 19";"Département des Arts graphiques"
cl020573413;"Intérieur d'église";"DENIS Maurice";1908/1909;"RF 54556, 21";"Département des Arts graphiques"
cl020573397;"Paysage boisé";"DENIS Maurice";1908/1909;"RF 54556, 5";"Département des Arts graphiques"
cl020573402;"Paysage de mer";"DENIS Maurice";1908/1909;"RF 54556, 10";"Département des Arts graphiques"
cl020573404;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 12";"Département des Arts graphiques"
cl020573406;"Etudes de chèvres";"DENIS Maurice";1908/1909;"RF 54556, 14";"Département des Arts graphiques"
