ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598694;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/15 Recto";"Département des Arts graphiques"
cl020598704;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/20 Recto";"Département des Arts graphiques"
cl020598707;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/49 Recto";"Département des Arts graphiques"
cl020598708;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/23 Recto";"Département des Arts graphiques"
cl020598716;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/41 Recto";"Département des Arts graphiques"
cl020598718;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/30 Recto";"Département des Arts graphiques"
cl020598721;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/33 Recto";"Département des Arts graphiques"
cl020598732;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/44 Recto";"Département des Arts graphiques"
cl020598733;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/47 Recto";"Département des Arts graphiques"
cl020598670;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/3 Recto";"Département des Arts graphiques"
cl020598678;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/7 Recto";"Département des Arts graphiques"
cl020598689;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/13 Recto";"Département des Arts graphiques"
cl020598700;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/18 Recto";"Département des Arts graphiques"
cl020598706;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/21 Recto";"Département des Arts graphiques"
cl020598711;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/50 Recto";"Département des Arts graphiques"
cl020598714;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/26 Recto";"Département des Arts graphiques"
cl020598730;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/45 Recto";"Département des Arts graphiques"
cl020598734;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/46 Recto";"Département des Arts graphiques"
cl020508908;"Motif décoratif";"SAINT-AUBIN Charles-Germain de";;"RF 52217, Verso";"Département des Arts graphiques"
cl020018915;"Motif décoratif";"CASSAS Louis-François";;"RF 4841.220, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020580204;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/307 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020598696;"Les trois grâces. Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/16 Recto";"Département des Arts graphiques"
cl020580198;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/301 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580199;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/302 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020018946;"Motif décoratif végétal";"CASSAS Louis-François";;"RF 4841.251, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020580200;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";"Vers 1507";"L 37 LR/303 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580202;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/305 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580203;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";"Vers 1507";"L 37 LR/306 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580201;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";;"L 37 LR/304 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625361;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";;"L 144 LR/51 Recto";"Département des Arts graphiques"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl010251107;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.8";"Département des Antiquités grecques, étrusques et romaines"
cl020036522;"Motif de frise, chimère et bucranes";"OPPENORD Gilles Marie";;"RF 35698, 19; vol.28, p.97";"Département des Arts graphiques"
cl020036519;"Motif d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 16; vol.28, p.97";"Département des Arts graphiques"
cl010253151;œnochoé;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010267782;bouteille;;"-570 / -550  (2e quart VIe s. av. J.-C. [?])";"D 122; S 1071";"Département des Antiquités grecques, étrusques et romaines"
cl020008963;"Canéphore, de face, et motif décoratif";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6442, Recto; NIII 4538; MA 4282; vol.3, p.308";"Département des Arts graphiques"
cl020502654;"Poncif : motif de décoration pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42785, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020031738;"Portrait de M. de Rozeville, assis sur une chaise.";"La Tour, Maurice-Quentin de";;"RF 29662, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020019040;"Etude d'un motif de chimères affrontées";"CASSAS Louis-François";;"RF 4846, 37; vol.20, p.293";"Département des Arts graphiques"
cl010265211;œnochoé;"peintre d'Érétrie ; potier M";"-440 / -435  (3e quart Ve s. av. J.-C.)";"Cp 12361";"Département des Antiquités grecques, étrusques et romaines"
cl020502647;"Poncif d'un motif d'angle pour les broderies du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42778, Recto; vol.32, p.38";"Département des Arts graphiques"
cl010275137;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"M 156; S 1743";"Département des Antiquités grecques, étrusques et romaines"
cl020036582;"Douze vases ou aiguières ; détail de motif décoratif à tête de bélier en haut à gauche";"OPPENORD Gilles Marie";;"RF 35698, 79; vol.28, p.97";"Département des Arts graphiques"
cl010041871;"coupe ; plat";;"400 / 699  (époque byzantine ; début époque islamique)";"AF 4976; M. 4035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020574944;"Etude de drapé et de motif décoratif";"DENIS Maurice";1921;"RF 54574, 6";"Département des Arts graphiques"
cl010275187;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 744; M 64; N 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010335840;tabula;;"395 / 641  (époque byzantine)";"MTC 8500-18; M. Tap. 409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275195;calpis;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"MN 729; M 74; N 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010275113;péliké;"peintre de Pasithéa";"-380 / -370  (1e quart IVe s. av. J.-C.)";"MNB 1036; M 10";"Département des Antiquités grecques, étrusques et romaines"
cl010303877;frise;;;"MNE 542; Ma 4418.2";"Département des Antiquités grecques, étrusques et romaines"
cl020036530;"Motif architectural avec masque et cinq études de têtes de figures";"OPPENORD Gilles Marie";;"RF 35698, 27; vol.28, p.97";"Département des Arts graphiques"
cl010275194;calpis;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 728; M 73; N 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010279846;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"MN 800; M 117; N 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010275114;péliké;"peintre de Pasithéa";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 734; M 11; N 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010275151;péliké;"peintre de l'Éros et du lièvre";"-380 / -370  (1e quart IVe s. av. J.-C.)";"MN 737; M 26; N 3401";"Département des Antiquités grecques, étrusques et romaines"
cl020001533;"Motif sculpté avec chimère, base sculptée avec têtes de bélier et mascarons";"VINI Sebastiano";;"INV 971, Verso; NIII 21479; MA 12560; Inventaire italien, t.I U 386; vol.1, p.157";"Département des Arts graphiques"
cl020019041;"Etude d'après un motif d'acanthe animée de figures d'insectes";"CASSAS Louis-François";;"RF 4846, 38; vol.20, p.293";"Département des Arts graphiques"
cl010275184;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 750; M 61; N 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010041875;coupe;;"400 / 699  (époque byzantine)";"AF 4985; M. 4103";"Département des Antiquités égyptiennes"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010275191;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 726; M 69; N 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010265154;cratère;"peintre de la villa Giulia M 482";"vers -500";"Cp 12283; Cp 10446";"Département des Antiquités grecques, étrusques et romaines"
cl020508483;"Chiffre L. L., formé d'un ruban à motif de grecque et d'une branche";"SAINT-AUBIN Charles-Germain de";1766;"RF 52188, Recto";"Département des Arts graphiques"
cl020508543;"Cartouche : Hotel Freron, dans un motif fait de quatre serpents entrelacés";"SAINT-AUBIN Charles-Germain de";;"RF 52206, Recto";"Département des Arts graphiques"
cl020508458;"Motif ornemental feuillagé avec un carquois, un arc et une flèche";"SAINT-AUBIN Charles-Germain de";;"RF 52463, Recto";"Département des Arts graphiques"
cl020118495;"Femme, en costume traditionnel";"Corot, Jean-Baptiste Camille";;"RF 8713, 91; vol.22, p.265";"Département des Arts graphiques"
cl020036544;"Motif d'ornement sculpté et deux études de statues (?) de femmes drapées";"OPPENORD Gilles Marie";;"RF 35698, 41; vol.28, p.97";"Département des Arts graphiques"
cl010259429;skyphos;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010259887;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl020118504;"Figure en buste ; femme debout";"Corot, Jean-Baptiste Camille";;"RF 8713, 100; vol.22, p.265";"Département des Arts graphiques"
cl020118507;"Deux figures, vues en buste";"Corot, Jean-Baptiste Camille";;"RF 8713, 103; vol.22, p.265";"Département des Arts graphiques"
cl010259491;skyphos;"peintre du Louvre CA 1694";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1694";"Département des Antiquités grecques, étrusques et romaines"
cl020118514;"Notes manuscrites ; femme se penchant en avant";"Corot, Jean-Baptiste Camille";;"RF 8713, 110; vol.22, p.265";"Département des Arts graphiques"
cl020200478;"Composition en frise avec déluge myhologique";"ORSI Lelio";;"INV 10500, Recto; NIII 7409; MA 6903; vol.5, p.131";"Département des Arts graphiques"
cl010125273;vase;;"224 / 677  (Sassanide)";"AO 14602 E; M 117";"Département des Antiquités orientales"
cl020200479;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10501, Recto; NIII 7408; MA 6902; vol.5, p.131";"Département des Arts graphiques"
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl020118414;"Femme agenouillée, les mains jointes ; figure, en buste";"Corot, Jean-Baptiste Camille";;"RF 8713, 10; vol.22, p.265";"Département des Arts graphiques"
cl010259908;lékané;;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1948";"Département des Antiquités grecques, étrusques et romaines"
cl020118411;"Soldat, coiffée d'un chapeau ; homme, en buste, coiffé d'une tiare";"Corot, Jean-Baptiste Camille";;"RF 8713, 7; vol.22, p.265";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010067621;"Vue de Taormine en Sicile avec l'Etna dans le lointain";"Lear, Edward ; Grande-Bretagne";"vers 1852";"RF 2016 7; DL 2011 5";"Département des Peintures"
cl010141719;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16917; GM 292; L.41";"Département des Antiquités orientales"
cl020008674;"Trois figures en buste; Faustulus et une femme; Romulus, Remus et la louve";"Floris, Frans";;"INV 6201, Verso; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl020008480;"Trois hommes portant des candélabres et esquisse d'un quatrième ; un autre homme assis tourné de trois quarts vers la gauche ; motif de grecque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6090, Recto; NIII 25894; MA 12610; vol.3, p.244";"Département des Arts graphiques"
cl020200743;"Un enfant nu, debout, tourné à gauche en train d'uriner : Puer mingens";"ANONYME ITALIEN XVIè s";"Vers 1530/1535";"INV 10751, Recto; NIII 23210; MA 12584; vol.5, p.177";"Département des Arts graphiques"
cl020507992;"Amour tenant une guirlande";"Le Brun, Charles";"vers 1682/1684";"INV 29847.147, Recto; Inventaire Le Brun, t. II M 2617";"Département des Arts graphiques"
cl020232043;"Etude pour un dessus-de-porte surmonté d'un buste";"Carrache, Augustin (Carracci, Agostino)";;"RF 42261, Recto; Inventaire italien, t. VII Q 290; vol.31, p.170";"Département des Arts graphiques"
cl020217191;"Plan schématique de la ""drawing room"" de Constable à Hampstead, avec un arc-en-ciel";"Constable, John";1827;"RF 6113, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020508032;"Décor de coquille et feuilles";"Le Brun, Charles";"vers 1682/1684";"INV 29847.188, Recto; Inventaire Le Brun, t. II M 2628";"Département des Arts graphiques"
cl010101935;"Chope : frise de guerriers croisant l'épée";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"R 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
cl010143824;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19029; M. 1268";"Département des Antiquités orientales"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020200293;"Jésus Enfant sur des nuées adoré par la Vierge et un saint (moine ?) apparaissant à Saint Philippe Benizzi et sainte Françoise Romaine";"ANONYME ITALIEN XVIè s";;"INV 10332, Recto; NIII 2918; MA 2786; vol.5, p.101";"Département des Arts graphiques"
cl020501789;"Projet de décoration pour un plafond";"ANONYME FRANCAIS XVIIè s";;"RF 42614, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020215519;"L'Enfant Jésus et le petit saint Jean s'embrassant dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020508002;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.156, Recto; Inventaire Le Brun, t. II M 2622";"Département des Arts graphiques"
cl020212652;"Une maison en construction, vue depuis la fenêtre de Granet à l'Institut";"Granet, François Marius";1836;"INV 26856, Recto; NIII 35208; vol.11, p.183";"Département des Arts graphiques"
cl020507874;"Fragment de carton";"Le Brun, Charles";;"INV 29847.28, Recto; Inventaire Le Brun, t. II M 3040";"Département des Arts graphiques"
cl020023558;"Deux études avec femme ouvrant une barrière et une vache";"Millet, Jean Francois";"vers 1872";"RF 11333, Recto; Guiffrey et Marcel G 10695";"Département des Arts graphiques"
cl010113101;Huilier-vinaigrier;"Martin, Louis-Lazare";1763;"OA 11821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514925;"Dessin pour l'illustration de Sagesse de Verlaine: L'immensité de l'humanité";"DENIS Maurice";"vers 1889/1890";"RF 52953, Recto";"Département des Arts graphiques"
cl020026617;"Liste d'adresses";"Jongkind, Johan Barthold";1865;"RF 10873, 2; vol.23, p.105";"Département des Arts graphiques"
cl020036511;"Oiseaux voletant; scène de personnages antiques; mascaron et guirlandes ; rinceaux et masque";"OPPENORD Gilles Marie";;"RF 35698, 8; vol.28, p.97";"Département des Arts graphiques"
cl010175820;"sceau cylindre ; cachet";;"-539 / -330  (Achéménide)";"SB 1486; M 107";"Département des Antiquités orientales"
cl020209784;"Vue de la Villa Madama près de Rome";"Poussin, Nicolas";"Vers 1630/1635";"INV 32449, Recto; NIII 10036; MA 9492; Inv. français, t. XIII B 1687; vol.13, p.250";"Département des Arts graphiques"
cl020036524;"Sept éléments d'ornements et de rinceaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 21; vol.28, p.97";"Département des Arts graphiques"
cl020553554;"Costume pour les assistants dansants du sacrifice pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1740 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020232061;"Paysage aux joueurs de quilles";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1582/1602";"RF 42277, Recto; Inventaire italien, t. VII Q 732; vol.31, p.172";"Département des Arts graphiques"
cl020625394;"Fontaine avec une figure féminine debout et siège aux griffons";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.29, Recto";"Département des Arts graphiques"
cl020537387;"Chaumières cachées par des arbres au bord de la Sloterweg";"Rembrandt, Harmensz. van Rijn";;"187 DR/ Recto; 1142; vol.1, p.6";"Département des Arts graphiques"
cl020598666;"Titre 'RICCHEZZE'";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/1 Recto";"Département des Arts graphiques"
cl020507957;"Fragment de décor avec médaillon";"Le Brun, Charles";;"INV 29847.110, Recto; Inventaire Le Brun, t. II M 2757";"Département des Arts graphiques"
cl020036592;"Motifs décoratifs végétaux";"OPPENORD Gilles Marie";;"RF 35698, 89; vol.28, p.97";"Département des Arts graphiques"
cl020220891;"Femme à l'antique, vue de dos, tournant la tête";"Chassériau, Théodore";;"RF 24588, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020580050;"L'Offrande de Joachim refusée par le grand-prêtre";"Dürer, Albrecht";"Vers 1580";"L 36 LR/153 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020036514;"Décor d'arabesques, guirlandes et grotesques; détail de casques à cimier";"OPPENORD Gilles Marie";;"RF 35698, 11; vol.28, p.97";"Département des Arts graphiques"
cl020580060;"L'Adoration des Mages";"Dürer, Albrecht";"Vers 1580";"L 36 LR/163 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580065;"L'Adieu du Christ à sa Mère";"Dürer, Albrecht";"Vers 1580";"L 36 LR/168 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020231126;"Projet de frontispice pour une suite de la Passion";"Parrocel, Joseph";;"RF 41504, Recto; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020501455;"Etude d'une biche marchant vers la droite, la tête baissée";"Bellini, Jacopo di Niccolo";;"RF 43328, Recto";"Département des Arts graphiques"
cl020515574;"L'Enfant prodigue";"Dürer, Albrecht";;"533 LR/ Recto; 10665; vol.1, p.29";"Département des Arts graphiques"
cl010062596;"Paysage montagneux";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 20466";"Département des Peintures"
cl020002048;"Projet pour une décoration de chapelle";"Salviati (Francesco de' Rossi, dit)";;"INV 1409, Recto; NIII 1273; MA 1228; Inventaire italien, t.I U 134; vol.1, p.222";"Département des Arts graphiques"
cl020036685;"Détails d'angles de corniches ou de consoles sculptées";"OPPENORD Gilles Marie";;"RF 35698, 182; vol.28, p.97";"Département des Arts graphiques"
cl020571814;"Titre du Livre des Miracles de Notre Dame de Bon-Secours-les-Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/202 Recto";"Département des Arts graphiques"
cl020515588;"Vierge au singe";"Dürer, Albrecht";"Vers 1498";"547 LR/ Recto; 41; vol.1, p.30";"Département des Arts graphiques"
cl020036526;"Sept motifs de mascarons sculptés : guirlandes, bucranes, têtes de Méduse et mascarons";"OPPENORD Gilles Marie";1692/1699;"RF 35698, 23; vol.28, p.97";"Département des Arts graphiques"
cl020212457;Arbres;"Gellée, Claude";"Vers 1640";"INV 26698, Recto; NIII 10176; MA 9624; vol.11, p.153";"Département des Arts graphiques"
cl020212961;"Ruines du petit temple d'Agrigente";"Houel, Jean-Pierre";;"INV 27151, Recto; NIII 30940; vol.11, p.236";"Département des Arts graphiques"
cl020217183;"Deux femmes et une fillette près d'une fenêtre";"Constable, John";1806;"RF 6106, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020036581;"Elément architecturé et torchère sculptée du dôme de Sant'Ivo alla Sapienza à Rome";"OPPENORD Gilles Marie";;"RF 35698, 78; vol.28, p.97";"Département des Arts graphiques"
cl020229639;"'Notations chromatiques' : tête de la Vierge";"FILIGER Charles";;"RF 39553, Recto; AM 1745.D; vol.29, p.163";"Département des Arts graphiques"
cl010165822;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5094; P 19; CIS 201";"Département des Antiquités orientales"
cl020036578;"Partie haute d'une façade et détail d'une frise à feuilles d'acanthe sculptée";"OPPENORD Gilles Marie";;"RF 35698, 75; vol.28, p.97";"Département des Arts graphiques"
cl020000029;"Tête de jeune fille inclinée vers la droite";"CURRADI Francesco";;"INV 31, Recto; NIII 21910; MA 12562; Inventaire italien, t. IV R 227; vol.1, p.6";"Département des Arts graphiques"
cl020036535;"Etude d'un cartouche aux armes papales";"OPPENORD Gilles Marie";;"RF 35698, 32; vol.28, p.97";"Département des Arts graphiques"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020501401;"Etude de 'Putti'";"Carreño de Miranda, Juan";;"RF 42640, Recto; Inv. Ecole espagnole k 55; vol.32, p.24";"Département des Arts graphiques"
cl020000518;"Hommes retenant leurs chevaux par la bride";"BELLA Stefano della";;"INV 330.2, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 328; vol.1, p.58";"Département des Arts graphiques"
cl020102858;"Vieillard assis avec un livre : évangéliste ?";"ANONYME ITALIEN XVIIè s";;"INV 12692, Recto; NIII 7864; MA 7362; Inventaire italien, t. VII Q 843; vol.6, p.116";"Département des Arts graphiques"
