ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127702;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4612; GS 4341";"Département des Antiquités orientales"
cl010127706;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8855 B; GS 5172";"Département des Antiquités orientales"
cl010127732;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5251; GS 4719";"Département des Antiquités orientales"
cl010127743;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7968; S 491";"Département des Antiquités orientales"
cl010127745;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7970; X 150";"Département des Antiquités orientales"
cl010127746;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7971";"Département des Antiquités orientales"
cl010127748;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8855 A; GS 5020";"Département des Antiquités orientales"
cl010127425;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7981";"Département des Antiquités orientales"
cl010127691;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 15029; GS 5438";"Département des Antiquités orientales"
cl010127692;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7988; N 525";"Département des Antiquités orientales"
cl010127695;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 15030";"Département des Antiquités orientales"
cl010127701;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7978; D 486; E 924";"Département des Antiquités orientales"
cl010127704;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7979";"Département des Antiquités orientales"
cl010127705;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7980; F 279";"Département des Antiquités orientales"
cl010127708;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7973";"Département des Antiquités orientales"
cl010127735;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7958; S 195";"Département des Antiquités orientales"
cl010127736;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7959; E 1047";"Département des Antiquités orientales"
cl010127739;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7963; AS 1905";"Département des Antiquités orientales"
cl010127740;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7965; S 491";"Département des Antiquités orientales"
cl010127747;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7972";"Département des Antiquités orientales"
cl010127749;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4614; GS 4315";"Département des Antiquités orientales"
cl010127750;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7961; S 195";"Département des Antiquités orientales"
cl010127687;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5252; GS 4550";"Département des Antiquités orientales"
cl010249818;"plaquette ; figurine ; modèle";;;"GS 472";"Département des Antiquités orientales"
cl010252488;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 424; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010266350;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010266608;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5030";"Département des Antiquités grecques, étrusques et romaines"
cl010267708;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 217; S 2801; S 762; Cp suppl 217";"Département des Antiquités grecques, étrusques et romaines"
cl010259386;"groupe de figurines";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010266392;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010260674;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010266402;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010266616;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5039";"Département des Antiquités grecques, étrusques et romaines"
cl010280517;"groupe de figurines";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010266346;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4692";"Département des Antiquités grecques, étrusques et romaines"
cl010266806;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266384;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4733";"Département des Antiquités grecques, étrusques et romaines"
cl010259095;"groupe de figurines";;"vers -550";"CA 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl010281154;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 453";"Département des Antiquités grecques, étrusques et romaines"
cl010266167;"groupe de figurines";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010266836;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010266805;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010252045;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010280480;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010259241;"groupe de figurines";;"vers -500";"CA 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010266621;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5044";"Département des Antiquités grecques, étrusques et romaines"
cl010258992;"groupe de figurines";;"vers -500";"CA 804";"Département des Antiquités grecques, étrusques et romaines"
cl010280274;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010266399;"groupe de figurines";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010266650;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5094";"Département des Antiquités grecques, étrusques et romaines"
cl010266548;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010261443;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MN 650; CA 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010266580;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010282141;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 271; Myrina 443";"Département des Antiquités grecques, étrusques et romaines"
cl010268907;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2066; N 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010283490;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 807";"Département des Antiquités grecques, étrusques et romaines"
cl010280127;"groupe de figurines";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010259728;"groupe de figurines";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010266242;"groupe de figurines ; applique";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010266657;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5105";"Département des Antiquités grecques, étrusques et romaines"
cl010266659;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5107; S 790";"Département des Antiquités grecques, étrusques et romaines"
cl010258978;"groupe de figurines";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 352";"Département des Antiquités grecques, étrusques et romaines"
cl010266655;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010261260;"groupe de figurines";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 370";"Département des Antiquités grecques, étrusques et romaines"
cl010281163;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 474";"Département des Antiquités grecques, étrusques et romaines"
cl010266152;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4439; S 820";"Département des Antiquités grecques, étrusques et romaines"
cl010117086;"Groupe sculpté : orgue et deux enfants";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553586;"Modèle de coiffure";"BERAIN Jean I";;"1772 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553591;"Modèle de coiffure";"BERAIN Jean I";;"1777 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553595;"Modèle de coiffure";"BERAIN Jean I";;"1781 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553596;"Modèle de coiffure";"BERAIN Jean I";;"1782 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553598;"Modèle de coiffure";"BERAIN Jean I";;"1784 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553611;"Modèle de coiffure";"BERAIN Jean I";;"1798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553614;"Modèle de coiffure";"BERAIN Jean I";;"1801 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553623;"Modèle de coiffure";"BERAIN Jean I";;"1810 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553629;"Modèle de coiffure";"BERAIN Jean I";;"1816 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553633;"Modèle de coiffure";"BERAIN Jean I";;"1820 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553638;"Modèle de coiffure";"BERAIN Jean I";;"1825 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553648;"Modèle de coiffure";"BERAIN Jean I";;"1838 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553649;"Modèle de coiffure";"BERAIN Jean I";;"1839 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553654;"Modèle de coiffure";"BERAIN Jean I";;"1844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553655;"Modèle de coiffure";"BERAIN Jean I";;"1845 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553660;"Modèle de coiffure";"BERAIN Jean I";;"1850 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553661;"Modèle de coiffure";"BERAIN Jean I";;"1851 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553669;"Modèle de coiffure";"BERAIN Jean I";;"1859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553675;"Modèle de coiffure";"BERAIN Jean I";;"1865 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553677;"Modèle de coiffure";"BERAIN Jean I";;"1867 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553693;"Modèle de coiffure";"BERAIN Jean I";;"1880 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553697;"Modèle de coiffure";"BERAIN Jean I";;"1884 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553701;"Modèle de coiffure";"BERAIN Jean I";;"1889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553708;"Modèle de coiffure";"BERAIN Jean I";;"1896 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553711;"Modèle de coiffure";"BERAIN Jean I";;"1899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553712;"Modèle de coiffure";"BERAIN Jean I";;"1900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554122;"Modèle de coiffure";"BERAIN Jean I";;"1910 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554128;"Modèle de coiffure";"BERAIN Jean I";;"1917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554140;"Modèle de coiffure";"BERAIN Jean I";;"1927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554145;"Modèle de coiffure";"BERAIN Jean I";;"1934 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554157;"Modèle de coiffure";"BERAIN Jean I";;"1943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554158;"Modèle de coiffure";"BERAIN Jean I";;"1944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554166;"Modèle de coiffure";"BERAIN Jean I";;"1952 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554172;"Modèle de coiffure";"BERAIN Jean I";;"1959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554173;"Modèle de coiffure";"BERAIN Jean I";;"1960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554175;"Modèle de coiffure";"BERAIN Jean I";;"1962 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554188;"Modèle de coiffure";"BERAIN Jean I";;"1975 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554195;"Modèle de coiffure";"BERAIN Jean I";;"1980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554202;"Modèle de coiffure";"BERAIN Jean I";;"1987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554212;"Modèle de coiffure";"BERAIN Jean I";;"1997 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554213;"Modèle de coiffure";"BERAIN Jean I";;"1998 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554224;"Modèle de coiffure";"BERAIN Jean I";;"2009 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554234;"Modèle de coiffure";"BERAIN Jean I";;"2019 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554235;"Modèle de coiffure";"BERAIN Jean I";;"2020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554238;"Modèle de coiffure";"BERAIN Jean I";;"2023 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554244;"Modèle de coiffure";"BERAIN Jean I";;"2029 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554245;"Modèle de coiffure";"BERAIN Jean I";;"2030 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554248;"Modèle de coiffure";"BERAIN Jean I";;"2033 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554253;"Modèle de coiffure";"BERAIN Jean I";;"2038 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554254;"Modèle de coiffure";"BERAIN Jean I";;"2039 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554259;"Modèle de coiffure";"BERAIN Jean I";;"2044 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554260;"Modèle de coiffure";"BERAIN Jean I";;"2045 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554264;"Modèle de coiffure";"BERAIN Jean I";;"2049 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554266;"Modèle de coiffure";"BERAIN Jean I";;"2051 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554268;"Modèle de coiffure";"BERAIN Jean I";;"2053 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554272;"Modèle de coiffure";"BERAIN Jean I";;"2059 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554275;"Modèle de coiffure";"BERAIN Jean I";;"2062 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554277;"Modèle de coiffure";"BERAIN Jean I";;"2064 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554279;"Modèle de coiffure";"BERAIN Jean I";;"2066 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554281;"Modèle de coiffure";"BERAIN Jean I";;"2068 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554282;"Modèle de coiffure";"BERAIN Jean I";;"2069 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554295;"Modèle de coiffure";"BERAIN Jean I";;"2084 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554300;"Modèle de coiffure";"BERAIN Jean I";;"2089 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554308;"Modèle de coiffure";"BERAIN Jean I";;"2097 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554313;"Modèle de coiffure";"BERAIN Jean I";;"2102 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554316;"Modèle de coiffure";"BERAIN Jean I";;"2105 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554319;"Modèle de coiffure";"BERAIN Jean I";;"2108 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554320;"Modèle de coiffure";"BERAIN Jean I";;"2109 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554331;"Modèle de coiffure";"BERAIN Jean I";;"2120 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554336;"Modèle de coiffure";"BERAIN Jean I";;"2125 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554337;"Modèle de coiffure";"BERAIN Jean I";;"2126 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554340;"Modèle de coiffure";"BERAIN Jean I";;"2129 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554349;"Modèle de coiffure";"BERAIN Jean I";;"2139 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554361;"Modèle de coiffure";"BERAIN Jean I";;"2153 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554413;"Modèle de coiffure";"BERAIN Jean I";;"2176 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554423;"Modèle de coiffure";"BERAIN Jean I";;"2186 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554448;"Modèle de coiffure";"BERAIN Jean I";;"2217 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554458;"Modèle de coiffure";"BERAIN Jean I";;"2228 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554460;"Modèle de coiffure";"BERAIN Jean I";;"2230 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554466;"Modèle de coiffure";"BERAIN Jean I";;"2238 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554469;"Modèle de coiffure";"BERAIN Jean I";;"2241 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554473;"Modèle de coiffure";"BERAIN Jean I";;"2245 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554474;"Modèle de coiffure";"BERAIN Jean I";;"2246 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554484;"Modèle de coiffure";"BERAIN Jean I";;"2256 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554496;"Modèle de coiffure";"BERAIN Jean I";;"2268 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554500;"Modèle de coiffure";"BERAIN Jean I";;"2272 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554503;"Modèle de coiffure";"BERAIN Jean I";;"2275 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554505;"Modèle de coiffure";"BERAIN Jean I";;"2277 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554515;"Modèle de coiffure";"BERAIN Jean I";;"2289 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554524;"Modèle de coiffure";"BERAIN Jean I";;"2298 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554528;"Modèle de coiffure";"BERAIN Jean I";;"2302 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554530;"Modèle de coiffure";"BERAIN Jean I";;"2304 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554531;"Modèle de coiffure";"BERAIN Jean I";;"2305 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554535;"Modèle de coiffure";"BERAIN Jean I";;"2309 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554537;"Modèle de coiffure";"BERAIN Jean I";;"2311 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554551;"Modèle de coiffure";"BERAIN Jean I";;"2326 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554556;"Modèle de coiffure";"BERAIN Jean I";;"2332 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554557;"Modèle de coiffure";"BERAIN Jean I";;"2333 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554572;"Modèle de coiffure";"BERAIN Jean I";;"2351 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554574;"Modèle de coiffure";"BERAIN Jean I";;"2353 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554580;"Modèle de coiffure";"BERAIN Jean I";;"2359 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554582;"Modèle de coiffure";"BERAIN Jean I";;"2361 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554585;"Modèle de coiffure";"BERAIN Jean I";;"2364 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554586;"Modèle de coiffure";"BERAIN Jean I";;"2365 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554601;"Modèle de coiffure";"BERAIN Jean I";;"2380 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554604;"Modèle de coiffure";"BERAIN Jean I";;"2383 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554614;"Modèle de coiffure";"BERAIN Jean I";;"2393 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554616;"Modèle de coiffure";"BERAIN Jean I";;"2395 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554624;"Modèle de coiffure";"BERAIN Jean I";;"2403 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554645;"Modèle de coiffure";"BERAIN Jean I";;"2424 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554646;"Modèle de coiffure";"BERAIN Jean I";;"2425 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554648;"Modèle de coiffure";"BERAIN Jean I";;"2427 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554649;"Modèle de coiffure";"BERAIN Jean I";;"2428 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554670;"Modèle de coiffure";"BERAIN Jean I";;"2449 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554671;"Modèle de coiffure";"BERAIN Jean I";;"2450 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
