ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142388;tablette;;;"AO 17637";"Département des Antiquités orientales"
cl010142391;tablette;;;"AO 17640";"Département des Antiquités orientales"
cl010142395;tablette;;;"AO 17645";"Département des Antiquités orientales"
cl010142404;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17654";"Département des Antiquités orientales"
cl010142406;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17656";"Département des Antiquités orientales"
cl010142408;tablette;;;"AO 17658";"Département des Antiquités orientales"
cl010142410;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17660";"Département des Antiquités orientales"
cl010142412;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17662";"Département des Antiquités orientales"
cl010168526;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7738; TCL 16,79";"Département des Antiquités orientales"
cl010124377;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17605";"Département des Antiquités orientales"
cl010136276;tablette;;"-2112 / -2004  (Ur III)";"AO 11741";"Département des Antiquités orientales"
cl010142353;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17603";"Département des Antiquités orientales"
cl010142354;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17604";"Département des Antiquités orientales"
cl010142356;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17607";"Département des Antiquités orientales"
cl010142357;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17608";"Département des Antiquités orientales"
cl010142358;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17609";"Département des Antiquités orientales"
cl010142361;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17611";"Département des Antiquités orientales"
cl010142362;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17612";"Département des Antiquités orientales"
cl010142365;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17615";"Département des Antiquités orientales"
cl010142367;tablette;;;"AO 17617";"Département des Antiquités orientales"
cl010142368;tablette;;;"AO 17618";"Département des Antiquités orientales"
cl010142369;tablette;;;"AO 17619";"Département des Antiquités orientales"
cl010142375;tablette;;;"AO 17624";"Département des Antiquités orientales"
cl010142378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17627";"Département des Antiquités orientales"
cl010142381;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17630";"Département des Antiquités orientales"
cl010142385;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17634";"Département des Antiquités orientales"
cl010142390;tablette;;;"AO 17639";"Département des Antiquités orientales"
cl010142393;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17643";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010142397;tablette;;;"AO 17647";"Département des Antiquités orientales"
cl010142398;tablette;;;"AO 17648";"Département des Antiquités orientales"
cl010142399;tablette;;"-423 / -404  (Achéménide : Darius II)";"AO 17649";"Département des Antiquités orientales"
cl010142400;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17650";"Département des Antiquités orientales"
cl010142402;tablette;;;"AO 17652";"Département des Antiquités orientales"
cl010142403;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17653";"Département des Antiquités orientales"
cl010142405;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17655";"Département des Antiquités orientales"
cl010142407;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17657";"Département des Antiquités orientales"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010144795;tablette;;"-2112 / -2004  (Ur III)";"AO 20077; AAS 161";"Département des Antiquités orientales"
cl010166051;tablette;;"-2017 / -1794  (Isin [?])";"AO 5393; TCL 15,28";"Département des Antiquités orientales"
cl010165351;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4508; TCL 12,5";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010142414;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17664";"Département des Antiquités orientales"
cl010142413;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17663";"Département des Antiquités orientales"
cl010165456;vase;;;"AO 4637";"Département des Antiquités orientales"
cl010123611;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 35; CCO A. 38";"Département des Antiquités orientales"
cl010166164;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5515; TCL 2,5515";"Département des Antiquités orientales"
cl010123922;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4624; CCO T. 153";"Département des Antiquités orientales"
cl010124414;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19709; AAS 38";"Département des Antiquités orientales"
cl010159634;tablette;;"-2112 / -2004  (Ur III)";"AO 3511; T 687; RTC 367";"Département des Antiquités orientales"
cl010158661;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3426; T 602; RTC 251";"Département des Antiquités orientales"
cl010159683;tablette;;"-2112 / -2004  (Ur III)";"AO 3519; T 695; RTC 373";"Département des Antiquités orientales"
cl010166223;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5589; TCL 2,5589";"Département des Antiquités orientales"
cl010166196;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5550; TCL 2,5550";"Département des Antiquités orientales"
cl010361220;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2474; AOTc 45; CCO T. 174";"Département des Antiquités orientales"
cl010153897;brique;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 29506";"Département des Antiquités orientales"
cl010166127;tablette;;"-2278 / -1595  (Akkad : Rimush)";"AO 5477";"Département des Antiquités orientales"
cl010167577;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6890; TCL 16,64";"Département des Antiquités orientales"
cl010166111;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 5475";"Département des Antiquités orientales"
cl010168465;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 7664";"Département des Antiquités orientales"
