ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292463;brûle-parfum;;;"Br 4545; MNC 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010167213;"brûle-parfum ; couvercle";;;"AO 6585";"Département des Antiquités orientales"
cl010195763;"vase ; brûle-parfum";;"-1000 / -539  (Néo-élamite)";"A 7548";"Département des Antiquités orientales"
cl020502557;"Le Parfum des Nymphes";"PIOT René";1908;"RF 42739, Recto; Inv. français, t. XIII B 1529; vol.32, p.35";"Département des Arts graphiques"
cl010035954;brûle-parfum;;"-30 / 395  (époque romaine)";"E 30604";"Département des Antiquités égyptiennes"
cl010013077;brûle-parfum;;;"AF 1567";"Département des Antiquités égyptiennes"
cl010124816;"figurine ; brûle-parfum";;"-333 / -30  (Hellénistique)";"AM 172";"Département des Antiquités orientales"
cl010003861;brûle-parfum;;"-30 / 395  (époque romaine)";"E 21471; MG 3972";"Département des Antiquités égyptiennes"
cl010008287;brûle-parfum;;"-1000 / -664  (Troisième Période intermédiaire)";"E 22549; Curtis n°50";"Département des Antiquités égyptiennes"
cl010045179;brûle-parfum;;;"E 11347; X 5381; AF 1568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293897;brûle-parfum;;;"Br 5898; Cp 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010005972;brûle-parfum;;"-30 / 395  (époque romaine)";"E 21141; MG 3642";"Département des Antiquités égyptiennes"
cl010041905;brûle-parfum;;"600 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11915; X 5384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145827;brûle-parfum;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 21099";"Département des Antiquités orientales"
cl010290970;brûle-parfum;;;"Br 3240; NIII 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010292309;brûle-parfum;;"500 / 600  (VIe s. ap. J.-C.)";"Br 4318; MNC 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010292618;brûle-parfum;;;"Br 471; MNC 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010015321;brûle-parfum;;"-30 / 395  (époque romaine)";"AF 8493";"Département des Antiquités égyptiennes"
cl010035953;brûle-parfum;;"-30 / 395  (époque romaine)";"E 30603";"Département des Antiquités égyptiennes"
cl010373639;brûle-parfum;;"-30 / 395  (époque romaine)";"AF 10410";"Département des Antiquités égyptiennes"
cl010373652;brûle-parfum;;"-30 / 395  (époque romaine)";"AF 10418";"Département des Antiquités égyptiennes"
cl010102354;Brûle-parfum;Chine;"XIXe siècle";"TH 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015319;brûle-parfum;;"100 / 299  (époque romaine)";"AF 1173";"Département des Antiquités égyptiennes"
cl010015320;brûle-parfum;;"-30 / 395  (époque romaine)";"AF 8492";"Département des Antiquités égyptiennes"
cl010036993;brûle-parfum;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32513; IIT35c1";"Département des Antiquités égyptiennes"
cl010294019;brûle-parfum;;;"Br 6002.1; Cp 7097";"Département des Antiquités grecques, étrusques et romaines"
cl010106806;"Pomme à parfum";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115574;"Fontaine à parfum";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292389;"statuette ; brûle-parfum";;;"Br 4461; MNE 37";"Département des Antiquités grecques, étrusques et romaines"
cl010290955;brûle-parfum;;;"Br 3223; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010117509;"Pomme à parfum";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294020;brûle-parfum;;;"Br 6002.2; Cp 7097";"Département des Antiquités grecques, étrusques et romaines"
cl010023026;"figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 30299";"Département des Antiquités égyptiennes"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338066;"lampe ; brûle-parfum";;"-30 / 395  (époque romaine)";"N 35[?] ?; ME 225; D.890.1.8; 306; E 2385";"Département des Antiquités égyptiennes"
cl010290676;brûle-parfum;;;"Br 2925.2; MND 797";"Département des Antiquités grecques, étrusques et romaines"
cl010018210;"brûle-parfum ; autel";;"-30 / 395  (époque romaine)";"E 12385";"Département des Antiquités égyptiennes"
cl010042071;"lampe ; brûle-parfum";;"0 / 199  (époque romaine)";"N 926; X 5199; AF 2983";"Département des Antiquités égyptiennes"
cl010136642;"vase ; brûle-parfum";;;"AO 25145 D; AO 11890; TG 1151";"Département des Antiquités orientales"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010373578;"brûle-parfum ; fragment";;"395 / 641  (époque byzantine)";"E 14985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115086;"Flacon (à parfum ?)";;"1850 / 1900  (2e moitié du XIXe siècle)";"R 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290363;brûle-parfum;;;"Br 2573; NIII 3150";"Département des Antiquités grecques, étrusques et romaines"
cl020508907;"Athénienne, brûle-parfum tripode";"THONNESSE Jean-Baptiste";;"RF 52475, Recto";"Département des Arts graphiques"
cl010111236;"Brûle-parfum en forme de trépied";"Petit, Jacob";"vers 1834";"OA 11931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102341;"Brûle-parfum en forme de canard";Anonyme;"1900 / 2000  (XXe siècle)";"TH 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116284;"Brüle-parfum (?) : Autruche";;"1500 / 1600  (XVIe siècle)";"TH 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293898;brûle-parfum;;;"Br 5899";"Département des Antiquités grecques, étrusques et romaines"
cl010290675;brûle-parfum;;;"Br 2925.1; MND 797";"Département des Antiquités grecques, étrusques et romaines"
cl010007320;"offertoire ; brûle-parfum";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 116 C; N 1506; Clot bey C 8 n°4";"Département des Antiquités égyptiennes"
cl010021056;"figurine ; lampe ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 14371";"Département des Antiquités égyptiennes"
cl010035873;"lampe ; lanterne ; brûle-parfum";;"641 / 1952 (?)  (époque islamique [?])";"E 12805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027237;"lampe ; figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 29986";"Département des Antiquités égyptiennes"
cl010014168;"brûle-parfum ; maquette de maison";;"-30 / 395  (époque romaine)";"E 10925";"Département des Antiquités égyptiennes"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010113923;"Vase ajouré, dit brûle-parfum";Anonyme;"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 7370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042115;"couvercle de vase ; brûle-parfum";;"0 / 99  (époque romaine)";"AF 1169";"Département des Antiquités égyptiennes"
cl010320099;Brûle-parfum;;"1100 / 1200  (XIIe siècle)";"MAO 407";"Département des Arts de l'Islam"
cl010116534;"Brûle-parfum en forme de courge";;"1800 / 1900  (XIXe siècle)";"TH 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102364;"Coupe ronde à couvercle ou brûle-parfum";Chine;"1800 / 1900  (XIXe siècle)";"TH 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321285;"Brûle-parfum à coupole";;"1000 / 1100  (XIe siècle)";"MAO 622";"Département des Arts de l'Islam"
cl010089628;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 362; GML/8055/001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113404;"Boîte cylindrique (Brûle-parfum ?)";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007868;"couvercle de vase ; brûle-parfum";;"0 / 99  (époque romaine)";"AF 1168; X 5309";"Département des Antiquités égyptiennes"
cl010374608;"coupe basse évasée ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 30257";"Département des Antiquités égyptiennes"
cl020622496;"Le parfum sacré";"HEUMANN Georg Daniel";1733;"L 471 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622497;"Le parfum sacré";"TYROFF Martin";1733;"L 471 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010290365;"brûle-parfum ; réchaud";;;"Br 2575; MNC 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010101423;"Brûle-parfum de Fontenay";"Fontenay Prosper-Eugène";1878;"OAP 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099121;"Coffret à parfum";Anonyme;"vers 1650";"OA 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105089;"Vase à parfum";;;"MR 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336353;"couvercle de vase ; brûle-parfum";;;"ME 1174; I.E. 558; G 2511";"Département des Antiquités égyptiennes"
cl010089629;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 363; GML/8055/002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622494;"Le parfum sacré";"SPERLING Hieronymus";1733;"L 471 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622495;"Le parfum sacré";"TYROFF Martin";1733;"L 471 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010331834;"Brûle-parfum sphérique";;"1400 / 1500  (XVe siècle)";"AD 25591; UCAD 25591; D 25591";"Département des Arts de l'Islam"
cl020514365;"Un brûle-parfum";"David, Jacques-Louis";"vers 1775/1780";"RF 54384, Recto";"Département des Arts graphiques"
cl010317875;"Brûle-parfum tripode";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 11707";"Département des Arts de l'Islam"
cl010008806;"brûle-parfum ; autel à cornes ; maquette";;"-30 / 395  (époque romaine)";"E 14225";"Département des Antiquités égyptiennes"
cl010107910;"Cassolette couverte ou brûle parfum";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331114;"Flacon à parfum";;"800 / 900  (IXe siècle)";"AD 14473; UCAD 14473; D 14473";"Département des Arts de l'Islam"
cl010315017;"Félin (caracal) brûle-parfum";;"1100 / 1200  (XIIe siècle)";"AA 19";"Département des Arts de l'Islam"
cl020534059;"Brûle-parfum, époque Renaissance.";"PEQUEGNOT Auguste";;"9081 C/ Recto; 7299 / 1";"Département des Arts graphiques"
cl010329371;"Aspersoir à parfum";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6350";"Département des Arts de l'Islam"
cl010319169;"Lanterne ou brûle parfum aux personnages";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 142; D 956-2-2 1 et 2";"Département des Arts de l'Islam"
cl010330098;"Fragment de brûle-parfum";;"800 / 900  (IXe siècle)";"OA 7735/77";"Département des Arts de l'Islam"
cl020211916;"Trois vases à parfum";"David, Jacques-Louis";;"INV 26173.BIS, Recto; NIII 33216; vol.11, p.20";"Département des Arts graphiques"
cl010325272;"Couvercle de brûle-parfum";;;"MAO S. 176; AS 9717";"Département des Arts de l'Islam"
cl010329249;"Base de brûle-parfum";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6019";"Département des Arts de l'Islam"
cl010330097;"Fragment de brûle-parfum";;"800 / 900  (IXe siècle)";"OA 7735/76";"Département des Arts de l'Islam"
cl010258063;"Brûle-parfum représentant une danseuse aux crotales";;-480;"Br 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010104595;"Brûle-parfum à couvercle,d'une paire (avec OA 5148 2)";Anonyme;"1680 / 1749  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5148 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117141;"Brûle-parfum à couvercle,d'une paire (avec OA 5148 1)";Anonyme;"1680 / 1749  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5148 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315484;"Couvercle de brûle-parfum";;"800 / 900  (IXe siècle)";"AF 5278";"Département des Arts de l'Islam"
cl010325450;"Brasero ou brûle-parfum";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 197";"Département des Arts de l'Islam"
cl010325408;"Brasero ou brûle parfum";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 188";"Département des Arts de l'Islam"
cl010011128;"modèle de sculpteur ; maquette de maison ; brûle-parfum";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 654; N 4534 ?; Clot bey C 16 n°5";"Département des Antiquités égyptiennes"
cl010317823;"Flacon à parfum zoomorphe";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AO 2777";"Département des Arts de l'Islam"
cl010013276;"brûle-parfum ; autel à cornes ; maquette de maison";;"-30 / 395  (époque romaine)";"E 11759";"Département des Antiquités égyptiennes"
cl010321564;"Brûle-parfum à arcature quadrilobée";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 762";"Département des Arts de l'Islam"
cl010329319;"Brûle-parfum à arcature polylobée";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6156";"Département des Arts de l'Islam"
cl010332645;"Brûle parfum sphérique (partie de)";;"1400 / 1500  (XVe siècle)";"AD 5599; UCAD 5599; 29249";"Département des Arts de l'Islam"
cl010116524;"Cachet rond formant cassolette à parfum";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321286;"Brûle-parfum aux fleurons ajourés";;"800 / 1200  (XIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO 623";"Département des Arts de l'Islam"
cl010332341;"Brûle parfum sphérique (partie de)";;;"AD 3648; UCAD 3648";"Département des Arts de l'Islam"
cl010109972;"Fragment de coupe, de brasero ou brûle-parfum (?)";Anonyme;;"SN 852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315388;"Petit plat ou brûle-parfum";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 63";"Département des Arts de l'Islam"
cl020622999;"Jésus oint d'un parfum précieux";"KILIAN Philipp Andreas";1737;"L 476 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010098825;"Sphinge : haut d'un brûle-parfum ?";;;"OA 5972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109973;"Fragment de coupe, de brasero ou brûle-parfum (?)";Anonyme;;"SN 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208604;"Paire d'urnes ou brûle-parfum (?), avec SN 913 2";;;"SN 913 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208605;"Paire d'urnes ou brûle-parfum (?), avec SN 913 1";;;"SN 913 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320042;"support de brûle-parfum aux caracals";;"1100 / 1200  (XIIe siècle)";"MAO 357";"Département des Arts de l'Islam"
cl010515442;"Brasero ou de brûle-parfum fragmentaire";;;"SN 852";"Département des Arts de l'Islam"
cl010380546;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319119;"Lampe ou brûle-parfum aux palmettes";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1255";"Département des Arts de l'Islam"
cl010380544;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380545;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380547;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317866;"Flacon (à parfum) globulaire aplati";;"900 / 1100  (Xe siècle ; XIe siècle)";"E 10907";"Département des Arts de l'Islam"
cl010328781;"Brûle-parfum en forme de faucon";;"1180 / 1220  (XIIe siècle ; XIIIe siècle)";"OA 4044 bis";"Département des Arts de l'Islam"
cl010118020;"Brûle-parfum sur trois pieds en forme de sphinges";;"1500 / 1600  (XVIe siècle)";"R 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331564;"Lampe à l'huile ou brûle-parfum";;"1800 / 1900  (XIXe siècle)";"AD 2063; UCAD 2063; D 2063";"Département des Arts de l'Islam"
cl010380551;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380548;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115589;"Cassolette à parfum en forme de colimaçon, en argent doré";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010515441;"Fragment de brasero ou de brûle-parfum";;;"SN 853";"Département des Arts de l'Islam"
cl010113553;"Brûle-parfum, d'une paire (avec OA 5182 2)";"Gouthière, Pierre";"vers 1770";"OA 5182 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117143;"Brûle-parfum, d'une paire (avec OA 5182 1)";"Gouthière, Pierre";"vers 1770";"OA 5182 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020581977;"Une femme verse du parfum sur Jésus";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010330541;"Brûle-parfum sphérique à décor d'arabesques ou chauffe-mains";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 925; S 1415";"Département des Arts de l'Islam"
cl010105566;"Petit brûle-parfum en jade, sur socle en bois de fer";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094077;"Sainte Marie Madeleine tenant un vase à parfum";"France Lorraine";1430;"RF 1774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329402;"Pied de brûle-parfum ornithomorphe : éléphant et son cornac";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 6598; AO 1633";"Département des Arts de l'Islam"
cl010105563;"Petit brûle-parfum en forme de vase à anses, à couvercle ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534004;"Brûle-parfum et divers autres motifs, époque Louis XIV";"PEQUEGNOT Auguste";1670;"9026 C/ Recto; 7298 / 648";"Département des Arts graphiques"
cl010321259;"Pyxide ou brûle-parfum cylindrique à 8 pans coupés";;;"MAO 604 a";"Département des Arts de l'Islam"
cl010089724;"Vase Brûle parfum (ou cassolette) style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020549196;"Suite des figures chinoises : Chinoise tenant des brûle-parfum";"Houel, Jean-Pierre";;"18619 LR/ Recto; 18953; vol.8, p.46";"Département des Arts graphiques"
cl010109584;"Boîte à parfum de forme lenticulaire, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020140814;"Figure debout, vêtue à l'antique tenant un flacon de parfum";"Chapu, Henri";;"RF 23209, 10; vol.24, p.443";"Département des Arts graphiques"
cl020591810;"Une femme verse du parfum sur les pieds de Jésus";"Salomon, Bernard";1554;"L 114 LR/42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010272395;"Tirage d'une empreinte d'intaille représentant Baal assis";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2724";"Département des Antiquités grecques, étrusques et romaines"
cl020043451;"Fabrication du parfum par des jeunes femmes vêtues à l'antique";"ANONYME FRANCAIS XIXè s";;"RF 34705, Recto; vol.27, p.481";"Département des Arts graphiques"
cl010097245;"Ferret de ceinture en argent, terminé par une petite cassolette à parfum percée à jour";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089725;"Vase Brûle parfum (ou cassolette) de style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003886;"La Madeleine au tombeau, tenant un vase de parfum dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7022, Recto; NIII 29213; MA 12642; vol.4, p.31";"Département des Arts graphiques"
cl010109874;"Petit étui en forme de botte contenant un flacon de parfum";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300265;"Tirage du trône Ludovisi";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0012";"Département des Antiquités grecques, étrusques et romaines"
cl020014219;"Portrait de femme vue de trois quarts à gauche, tenant un brûle-parfum";"GUERIN Jean Urbain";;"INV 35157, Recto; NIII 34903; Invent. miniatures ivoire j 329; vol.14, p.326";"Département des Arts graphiques"
cl010459421;"Ferrière (flacon à parfum) de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1717 / 1722  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104315;"Statuette : la Vertu flagellant le Vice sur un brûle-parfum de la même époque";;"1500 / 1600  (XVIe siècle)";"TH 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590840;"Éléphant paré portant un grand vase sur le dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 124; Inventaire Gros AJG 352";"Département des Arts graphiques"
cl020229960;"Deux études de femmes nues";"PIOT René";;"RF 40034, Recto; LUX 625.D; Inv. français, t. XIII B 1557; vol.29, p.367";"Département des Arts graphiques"
cl010135581;"sceau cylindre";;;"AO 10873";"Département des Antiquités orientales"
cl020032892;"Feuille d'étude avec des figures à l'antique, dont une appuyée sur un élément de mobilier antique, et un brûle-parfum antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 51; Inventaire Gros AJG 51; vol.26, p.160";"Département des Arts graphiques"
cl010131649;"support d'encensoir";;"-1600 / -1050  (Chypriote récent)";"AM 2277; Enk. 2164";"Département des Antiquités orientales"
cl010025235;stèle;;"-1550 / -1069  (Nouvel Empire)";"AF 11683";"Département des Antiquités égyptiennes"
cl010018620;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 S";"Département des Antiquités égyptiennes"
cl010038786;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16512 O";"Département des Antiquités égyptiennes"
