ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005564;"Le banquet d'Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8569, Recto; NIII 4971; MA 4657; vol.4, p.287";"Département des Arts graphiques"
cl020005704;"Concert des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8679, Recto; NIII 24968; MA 12600; vol.4, p.305";"Département des Arts graphiques"
cl020005924;"Tributs offerts à un guerrier par des vaincus";"PUPINI Biagio";"après 1524";"INV 8889, Recto; NIII 7476; MA 6970; Inventaire italien, t. XII RS 120; vol.4, p.340";"Département des Arts graphiques"
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; NIII 5922; MA 5511; Inventaire italien, t. VII Q 23; vol.4, p.342";"Département des Arts graphiques"
cl020006840;"Martyre de saint André";"Preti, Mattia";;"INV 9722, Recto; NIII 3074; MA 2931; vol.4, p.487";"Département des Arts graphiques"
cl020006841;"Martyre de saint Erasme";"Preti, Mattia";;"INV 9723, Recto; NIII 3075; MA 2932; vol.4, p.487";"Département des Arts graphiques"
cl020007272;"Relevé du bas-relief ornant la Colonne Théodosienne";"Franco Battista";;"INV 4951, Recto; NIII 32264; vol.3, p.51";"Département des Arts graphiques"
cl020008231;"Apollon et les Muses donnant un concert";"Abate, Nicolò dell'";;"INV 5855, Recto; NIII 4297; MA 4066; vol.3, p.202";"Département des Arts graphiques"
cl020008258;"Satyres et enfant, études pour des écoinçons";"Abate, Nicolò dell'";;"INV 5882, Recto; NIII 1113; MA 1077; vol.3, p.208";"Département des Arts graphiques"
cl020008259;"Deux satyres se donnant la main, et des enfants, études pour des écoinçons";"Abate, Nicolò dell'";;"INV 5883, Recto; NIII 4991; MA 4677; vol.3, p.208";"Département des Arts graphiques"
cl020008260;"Une Victoire";"Abate, Nicolò dell'";;"INV 5884, Recto; NIII 23326; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020008265;"Putto jouant de la flûte, assis sur une guirlande";"Abate, Nicolò dell'";;"INV 5889, Recto; NIII 22650; MA 12584; vol.3, p.209";"Département des Arts graphiques"
cl020008485;"Trois gens jouant aux cartes auprès d'un homme âgé, une femme et une figure";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6095, Recto; NIII 1726; MA 1659; vol.3, p.245";"Département des Arts graphiques"
cl020008539;"Un sacrifice à Cérès";"Vasari, Giorgio";;"INV 6143, Recto; NIII 21522; MA 12560; Inventaire italien, t.I U 340; vol.3, p.254";"Département des Arts graphiques"
cl020008682;"Deux boeufs jugulés conduits devant un groupe d'hommes";"PUPINI Biagio";"après 1525";"INV 6207, Recto; NIII 1808; MA 1736; Inventaire italien, t. XII RS 121; vol.3, p.265";"Département des Arts graphiques"
cl020008746;"Projet avec une horloge pour la partie supérieure gauche de l'arc triomphale de Charles V à Crémone";"Campi, Antonio";;"INV 6261, Recto; NIII 4838; MA 4528; vol.3, p.275";"Département des Arts graphiques"
cl020008747;"Projet pour la partie inférieure gauche de l'arc triomphale de Charles Quint, à Crémone";"Campi, Antonio";;"INV 6262, Recto; NIII 24357; MA 12594; vol.3, p.275";"Département des Arts graphiques"
cl020008893;"Adoration des bergers";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6385, Recto; NIII 4681; MA 4404; vol.3, p.298";"Département des Arts graphiques"
cl020008996;"La Sainte Famille avec le petit saint Jean et un âne";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6469, Recto; NIII 4712; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl020009061;"Tête de femme, vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1530";"INV 6523, Recto; NIII 4561; MA 4290; vol.3, p.321";"Département des Arts graphiques"
cl020009078;"Deux enfants nus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6535, Recto; NIII 1161; MA 1123; vol.3, p.323";"Département des Arts graphiques"
cl020009119;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6576, Recto; NIII 4524; MA 4268; vol.3, p.331";"Département des Arts graphiques"
cl020009120;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6577, Recto; NIII 23977; MA 12591; vol.3, p.331";"Département des Arts graphiques"
cl020009141;"Groupe de figures debout, drapées";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1525/1527";"INV 6598, Recto; NIII 4703; MA 4422; vol.3, p.334";"Département des Arts graphiques"
cl020009191;"Jeune Homme assis";"BERRUGUETE Alonso";;"INV 6647, Recto; NIII 4642; MA 4366; Inv. Ecole espagnole k 2; vol.3, p.341";"Département des Arts graphiques"
cl020009319;"La Sainte Famille";"Schedone, Bartolomeo";;"INV 6766, Recto; NIII 4338; MA 4105; vol.3, p.360";"Département des Arts graphiques"
cl020009810;"Homme nu, debout, vu de dos : un lutteur";"Bouchardon, Edme";1748;"INV 23900, Recto; NIII 14003; MA 11253; Inventaire Bouchardon BOU 413; vol.10, p.69";"Département des Arts graphiques"
cl020010203;"Deux hommes nus";"Bouchardon, Edme";1748;"INV 24283, Recto; NIII 14914; MA 12414; Guiffrey et Marcel G 831; Inventaire Bouchardon BOU 416; vol.10, p.124";"Département des Arts graphiques"
cl020010230;"Projet de tombeau orné d'une statue de femme tenant un vase";"Bouchardon, Edme";"Vers 1735/1740";"INV 24310, Recto; NIII 14944; MA 12444; Inventaire Bouchardon BOU 397; vol.10, p.128";"Département des Arts graphiques"
cl020010934;"Tête d'évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24936, Recto; NIII 34223; vol.10, p.219";"Département des Arts graphiques"
cl020012216;"La Paix de 1748";"Dandré-Bardon, Michel-François";;"INV 26041, Recto; NIII 14117; MA 11365; vol.10, p.418";"Département des Arts graphiques"
cl020012282;"Hanches et jambes d'enfant, sexe masculin et crocodile";"ANONYME FRANCAIS XVIè s";1566;"INV 33429, Recto; NIII 14319; MA 11560; vol.14, p.6";"Département des Arts graphiques"
cl020012409;"Femme debout, drapée, les bras ouverts, regardant le ciel";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33553, Recto; NIII 23268; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020012419;"Aladin condamnant Sophronie";"HONNET Gabriel";;"INV 33563, Recto; NIII 24829; MA 12599; vol.14, p.30";"Département des Arts graphiques"
cl020012530;"Saint Pierre guérissant les malades à la porte du Temple";"ANONYME FRANCAIS XVIIè s";;"INV 33673, Recto; NIII 10567; MA 9741; vol.14, p.50";"Département des Arts graphiques"
cl020013060;"Hercule nu, debout, tenant sa massue dans la main gauche";"Corneille, Jean Baptiste";;"INV 34055, Recto; NIII 29695; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl020013769;"Les mauvais anges chassés du Paradis, étude pour un plafond";"Boucher, François";;"INV 34716, Recto; NIII 30069; MA 12650; vol.14, p.240";"Département des Arts graphiques"
cl020013927;"Paysanne, vue de dos";"Le Moyne, François";;"INV 34874, Recto; NIII 30537; MA 12655; vol.14, p.272";"Département des Arts graphiques"
cl020015641;"Portrait de Madame Ingres, née Madeleine Chapelle";"Ingres, Jean-Auguste-Dominique";;"RF 3420, Recto; Guiffrey et Marcel G 5046; vol.20, p.100";"Département des Arts graphiques"
cl020016852;"Projet pour la médaille de l'Ecole des Beaux-Arts";"Ingres, Jean-Auguste-Dominique";;"RF 4173, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020018412;"La prédication de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"RF 4667, Recto; Hollandais H 1131; vol.20, p.263";"Département des Arts graphiques"
cl020018488;"Le Christ au milieu de ses disciples";"Rembrandt, Harmensz. van Rijn";;"RF 4739, Recto; Hollandais H 1263; vol.20, p.275";"Département des Arts graphiques"
cl020018489;"La femme sunamite rejoignant le prophète Elisée au Mont Carmel";"Rembrandt, Harmensz. van Rijn";;"RF 4740, Recto; Hollandais H 1247; vol.20, p.275";"Département des Arts graphiques"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020026918;"La mort de Caton d'Utique";"Guérin, Pierre-Narcisse";"vers 1797";"RF 12844, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020030023;"Démocrites et les Abdéritains";"Michallon, Achille Etna";1817;"RF 14245, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020031506;"Cortège ou fête en l'honneur de Cybèle";"Dubreuil, Toussaint";;"RF 29451, Recto; vol.26, p.38";"Département des Arts graphiques"
cl020031794;"Le règne de François Ier, frontispice";"Caron, Antoine";;"RF 29716, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020032708;"Etude pour le 'Serment des Horaces'";"David, Jacques-Louis";"vers 1784/1785";"RF 29914, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020035409;"Feuille de croquis d'après les maîtres";"Delaroche, Paul";;"RF 34954, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035642;"Portrait d'un jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35172, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035643;"Vieillard barbu en costume Renaissance";"Delaroche, Paul";;"RF 35173, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035644;"Vieillard barbu en costume Renaissance, debout : Titien";"Delaroche, Paul";;"RF 35174, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035645;"Etude dans un encadrement d'une frise de personnages assis";"Delaroche, Paul";;"RF 35175, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035646;"Etude d'ensemble pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35176, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035777;"Etudes pour une composition en frise avec de nombreuses figures";"Delaroche, Paul";;"RF 35313, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035779;"Etude du groupe d'Ictinus, Apelles, Phidias, pour l'Hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35314, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035780;"Etudes pour les figures de l'hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35315, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035781;"Religieux debout, tourné vers la droite : Fra Angelico";"Delaroche, Paul";;"RF 35316, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035782;"Etude de treize artistes pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35317, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035783;"Groupe de personnages";"Delaroche, Paul";;"RF 35318, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035784;"Homme debout, la jambe droite pliée : Jean Goujon";"Delaroche, Paul";;"RF 35319, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035785;"Homme assis regardant vers la droite : Le Sueur";"Delaroche, Paul";;"RF 35320, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035786;"Moine assis";"Delaroche, Paul";;"RF 35321, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035787;"Homme drapé tourné vers la gauche";"Delaroche, Paul";;"RF 35322, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035788;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35323, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035789;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35324, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035790;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35325, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035791;"Etude d'homme drapé de profil à droite";"Delaroche, Paul";;"RF 35326, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035792;"Feuille d'études : compositions avec groupe de figures";"Delaroche, Paul";;"RF 35327, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035793;"Essais de mise en place d'une composition";"Delaroche, Paul";;"RF 35328, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035794;"Feuille d'études pour l'hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35329, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035795;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35330, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035796;"Etude d'homme barbu en costume Renaissance";"Delaroche, Paul";;"RF 35331, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035797;"Homme assis, tourné vers la gauche : Giovanni Pisano";"Delaroche, Paul";;"RF 35332, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035798;"Etude d'homme en costume Renaissance, de dos";"Delaroche, Paul";;"RF 35333, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035799;"Etude de trois hommes drapés assis sur un trône et de trois figures";"Delaroche, Paul";;"RF 35334, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035800;"Homme assis, tourné vers la droite : Brunelleschi";"Delaroche, Paul";;"RF 35335, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035801;"Etude d'un homme debout, le bras droit tendu";"Delaroche, Paul";;"RF 35336, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035802;"Etude d'un homme assis, drapé";"Delaroche, Paul";;"RF 35337, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035803;"Etude d'homme en costume Renaissance, de dos";"Delaroche, Paul";;"RF 35338, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035804;"Etude de Fra Angelico pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1851";"RF 35339, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035805;"Etude de moine encajuchonné, assis de trois quarts à gauche";"Delaroche, Paul";;"RF 35340, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035806;"Etude de Rembrandt pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35341, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035807;"Etude de Brunelleschi pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35342, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035808;"Homme assis, tourné vers la gauche : Claude Lorrain";"Delaroche, Paul";;"RF 35343, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035809;"Homme assis : Germain Pilon";"Delaroche, Paul";;"RF 35344, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035810;"Etude de Leonardo da Vinci pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";1836/1841;"RF 35345, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035811;"Homme debout, tourné vers la gauche: Nicolas Poussin";"Delaroche, Paul";;"RF 35346, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035812;"Etudes de figures debout, de draperies et de mains";"Delaroche, Paul";;"RF 35347, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035813;"Etude pour un figure de l'Hémicycle des beaux-arts";"Delaroche, Paul";;"RF 35348, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035815;"Jeune homme en costume Renaissance, assis";"Delaroche, Paul";;"RF 35350, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035816;"Figure de femme ailée, assise, de face, et offrant une couronne";"Delaroche, Paul";;"RF 35351, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035817;"Feuille d'études : figure de femme ailée";"Delaroche, Paul";;"RF 35352, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035818;"Feuille d'études : figure de femme ailée";"Delaroche, Paul";;"RF 35353, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035820;"Etude pour la figure de Raphaël";"Delaroche, Paul";;"RF 35354, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035821;"Etude de jambes de la figure de Raphaël";"Delaroche, Paul";;"RF 35355, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035822;"Feuille d'études avec trois recherches pour la position d'une main droite";"Delaroche, Paul";;"RF 35356, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035823;"Tête de jeune homme";"Delaroche, Paul";;"RF 35357, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035824;"Etude d'une main gauche tenant un pan de draperie";"Delaroche, Paul";;"RF 35358, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035825;"Etude d'une main posée sur une jambe";"Delaroche, Paul";;"RF 35359, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035827;"Etude d'après un portrait du Corrège par le Parmesan à Parme";"Delaroche, Paul";;"RF 35361, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035828;"Etude de mains croisées";"Delaroche, Paul";;"RF 35362, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035829;"Homme en costume Renaissance";"Delaroche, Paul";;"RF 35363, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035830;"Etude d'un bras gauche replié et de la manche légèrement plissée";"Delaroche, Paul";;"RF 35364, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035832;"Etude d'une main gauche près d'un visage";"Delaroche, Paul";;"RF 35366, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035834;"Etude pour un homme en costume Renaissance";"Delaroche, Paul";;"RF 35367, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035835;"Homme en costume Renaissance, vu en buste, de face";"Delaroche, Paul";;"RF 35368, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035836;"Feuille d'études avec croquis d'une main gauche et d'un bras gauche";"Delaroche, Paul";;"RF 35369, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035839;"Etude de deux pieds chaussés, jambe";"Delaroche, Paul";;"RF 35372, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035848;"Etude d'un groupe de personnages";"Delaroche, Paul";;"RF 35381, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035849;"Homme vu de dos, debout";"Delaroche, Paul";;"RF 35382, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035850;"Etude d'un homme en costume Renaissance, debout";"Delaroche, Paul";;"RF 35383, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035851;"Moine, debout, vu de trois quarts, mains croisées";"Delaroche, Paul";;"RF 35384, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035852;"Tête de vieillard barbu, de trois quarts à droite, coiffé d'un bonnet";"Delaroche, Paul";;"RF 35385, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035854;"Deux hommes en buste";"Delaroche, Paul";;"RF 35386, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035855;"Homme vu en buste de trois quarts à droite";"Delaroche, Paul";;"RF 35387, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035856;"Jeune homme assis, vêtu d'une chemise ouverte sur la poitrine";"Delaroche, Paul";;"RF 35388, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035857;"Jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35389, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035858;"Etude pour trois hommes";"Delaroche, Paul";;"RF 35390, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035869;"Personnage drapé, vu de dos, debout";"Delaroche, Paul";;"RF 35401, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020035883;"Haut d'une tête ceinte de lauriers";"Delaroche, Paul";;"RF 35415, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020037492;"Homme drapé, assis, de profil à gauche";"Pajou, Augustin";1754;"RF 36101, Recto; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020039161;"Saint Sébastien secouru par sainte Irène et un ange";"SCHUT Cornelis III";"vers 1672";"RF 31424, Recto; Inv. Ecole espagnole k 146; vol.27, p.3";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020043224;"Etude pour les funérailles de Phocion";"Poussin, Nicolas";"vers 1648";"RF 34519, Recto; Inv. français, t. XIII B 1740; vol.27, p.439";"Département des Arts graphiques"
cl020043252;"Etude de jeune homme pour 'Le Rêve du bonheur'";"Prud'hon, Pierre-Paul";"vers 1819";"RF 34544, Recto; Inv. français, t. XIII B 2088; vol.27, p.446";"Département des Arts graphiques"
cl020100019;"La verge de Moïse changée en serpent";"Baroche (Federico Barocci, dit le)";;"INV 2841, Recto; NIII 2378; MA 2280; vol.2, p.3";"Département des Arts graphiques"
cl020102223;"Tête de Vitellius";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 12103, Recto; NIII 6487; MA 6018; vol.6, p.4";"Département des Arts graphiques"
cl020102418;"Tête de fillette, vue de trois quarts, les cheveux longs et bouclés";"Rosselli, Matteo";;"INV 12282, Recto; NIII 26591; MA 12616; Inventaire italien, t. IV R 308; vol.6, p.34";"Département des Arts graphiques"
cl020105021;"Le Christ mort";"ANONYME ITALIEN XVIIè s";"vers 1580/1600";"INV 14730, Recto; NIII 31229; Inventaire italien, t. VII Q 5; vol.6, p.475";"Département des Arts graphiques"
cl020105530;"Petit paysage avec un chateau-fort dominant un défilé";"HOUCK Peter";;"INV 20944, Recto; NIII 7389; MA 6883; Hollandais H 853.A; vol.9, p.41";"Département des Arts graphiques"
cl020105871;"Route traversant le village de Cruybeke";"Brueghel, Jan I";;"INV 21385, Recto; NIII 28852; MA 12638; Flamands F 494; vol.9, p.120";"Département des Arts graphiques"
cl020107746;"Le songe de Jacob";"Rembrandt, Harmensz. van Rijn";;"INV 22881, Recto; NIII 8617; MA 8137; Hollandais H 1111; vol.9, p.390";"Département des Arts graphiques"
