ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003902;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1497; Durand n°134";"Département des Antiquités égyptiennes"
cl010004013;jarre;;"-3600 / -3300  (Nagada II)";"E 23223; Curtis n°724";"Département des Antiquités égyptiennes"
cl010004014;jarre;;"-3600 / -3300  (Nagada II)";"E 23216; Curtis n°717";"Département des Antiquités égyptiennes"
cl010004050;alabastron;;"-664 / -332  (Basse Époque)";"E 23317; Curtis n°818";"Département des Antiquités égyptiennes"
cl010004147;jarre;;"-3600 / -3300  (Nagada II)";"E 23221; Curtis n°722";"Département des Antiquités égyptiennes"
cl010004150;pot;;"-3600 / -3300  (Nagada II)";"E 23267; Curtis n°768";"Département des Antiquités égyptiennes"
cl010004151;pot;;"-3600 / -3300  (Nagada II)";"E 23260; Curtis n°761";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010004228;pot;;"-3600 / -3300  (Nagada II)";"E 23259; Curtis n°760";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010004419;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21777; Ab 78; MG 4278";"Département des Antiquités égyptiennes"
cl010004464;alabastron;;"-664 / -332  (Basse Époque)";"E 18827; MG 1318";"Département des Antiquités égyptiennes"
cl010004466;alabastron;;"-664 / -332  (Basse Époque)";"E 18826; MG 1317; MG 4507";"Département des Antiquités égyptiennes"
cl010004503;alabastron;;"-664 / -332  (Basse Époque)";"E 23302; Curtis n°803";"Département des Antiquités égyptiennes"
cl010004507;alabastron;;"-664 / -525  (XXVIe dynastie)";"E 23314; Curtis n°815";"Département des Antiquités égyptiennes"
cl010004533;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1141";"Département des Antiquités égyptiennes"
cl010004577;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23454; Curtis n°955";"Département des Antiquités égyptiennes"
cl010004583;jarre;;"-3100 / 0 (?)  (époque moderne [?] ; époque thinite [?])";"E 23173; Curtis n°674";"Département des Antiquités égyptiennes"
cl010004626;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23240; Curtis n°741";"Département des Antiquités égyptiennes"
cl010004654;jarre;;"-3900 / -3600  (Nagada I)";"E 23232; Curtis n°733";"Département des Antiquités égyptiennes"
cl010004727;jarre;;"-3100 / -2700  (époque thinite)";"E 21876; MG 4377";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010005033;"vase miniature";;;"E 23230; Curtis n°731";"Département des Antiquités égyptiennes"
cl010005039;jarre;;"-3100 / -2700  (époque thinite)";"E 23040; Curtis n°541";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010005555;gourde;;;"E 23343; Curtis n°844";"Département des Antiquités égyptiennes"
cl010005766;jarre;;"-3100 / -2700  (époque thinite)";"E 21795; Ab. 96; MG 4296";"Département des Antiquités égyptiennes"
cl010005920;vase;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 11225";"Département des Antiquités égyptiennes"
cl010005949;"pot ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23276; Curtis n°777";"Département des Antiquités égyptiennes"
cl010006047;jarre;;"-3600 / -3300  (Nagada II)";"E 23207; Curtis n°708";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010006483;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1190; Drovetti n°217";"Département des Antiquités égyptiennes"
cl010006558;flacon;;"-1550 / -1069  (Nouvel Empire)";"E 23459; Curtis n°960";"Département des Antiquités égyptiennes"
cl010006618;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1182 BIS";"Département des Antiquités égyptiennes"
cl010006622;jarre;;"-664 / -332 (?)  (Basse Époque)";"E 10826 H";"Département des Antiquités égyptiennes"
cl010006638;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11908";"Département des Antiquités égyptiennes"
cl010006684;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"N 1003 B; CC 498 ?";"Département des Antiquités égyptiennes"
cl010006897;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"E 21815; MG 4317; Ab 117";"Département des Antiquités égyptiennes"
cl010006989;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"N 1003 A";"Département des Antiquités égyptiennes"
cl010006990;calice;;"-1550 / -1069  (Nouvel Empire)";"AF 12844";"Département des Antiquités égyptiennes"
cl010007049;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11905";"Département des Antiquités égyptiennes"
cl010007297;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23275; Curtis n°776";"Département des Antiquités égyptiennes"
cl010007322;"urne à anses hautes ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1133; Gastard n° 63 ?; LP 310 ?";"Département des Antiquités égyptiennes"
cl010007324;"vase ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1205; Salt n°809; N°55";"Département des Antiquités égyptiennes"
cl010007546;"vase miniature ; pot";;;"E 23270; Curtis n°771; OT 482";"Département des Antiquités égyptiennes"
cl010007650;calice;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3101; OT 449; Anastasi n°899";"Département des Antiquités égyptiennes"
cl010007742;pot;;"-3600 / -3300  (Nagada II)";"E 11423; Rustafjaell n°298";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010007774;bol;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23479; Curtis n°980";"Département des Antiquités égyptiennes"
cl010007790;alabastron;;"-664 / -525 (?)  (XXVIe dynastie)";"E 21571; MG 4072; MG 4513";"Département des Antiquités égyptiennes"
cl010007810;cruche;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire)";"E 3608; Fould n°811";"Département des Antiquités égyptiennes"
cl010007990;pot;;"-299 / -100  (époque ptolémaïque)";"E 22546; Curtis n°47";"Département des Antiquités égyptiennes"
cl010007991;"bouteille ; situle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23115; Curtis n°616";"Département des Antiquités égyptiennes"
cl010008150;"calice ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1186 B; Durand n°144";"Département des Antiquités égyptiennes"
cl010008158;coupelle;;"-2365 / -2195 (?)  (VIe dynastie)";"E 11463";"Département des Antiquités égyptiennes"
cl010008265;"vase ; alabastron";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1157 4";"Département des Antiquités égyptiennes"
cl010008283;coupe;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22617; Curtis n°118";"Département des Antiquités égyptiennes"
cl010008295;"vase miniature";;"-3300 / -3100  (époque protodynastique)";"E 23347; Curtis n°848";"Département des Antiquités égyptiennes"
cl010008341;"jarre ; bouchon de vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 16460";"Département des Antiquités égyptiennes"
cl010008367;"vase miniature ; gourde";;;"E 23286; Curtis n°787";"Département des Antiquités égyptiennes"
cl010008485;"pot ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23273; OT 480; Curtis n°774";"Département des Antiquités égyptiennes"
cl010008549;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23245; OT 474; Curtis n°746";"Département des Antiquités égyptiennes"
cl010008550;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23274; OT 471; Curtis n°775";"Département des Antiquités égyptiennes"
cl010008762;"coupe ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1168";"Département des Antiquités égyptiennes"
cl010008818;"pot ; vase ; couvercle de vase";;"0 / 199  (époque romaine)";"E 10807";"Département des Antiquités égyptiennes"
cl010008872;jarre;;"-3600 / -3300  (Nagada II)";"E 21890; MG 4391; Ab. 191";"Département des Antiquités égyptiennes"
cl010009022;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 10822 8";"Département des Antiquités égyptiennes"
cl010009433;pichet;;"-1550 / -1069  (Nouvel Empire)";"E 21821; Ab. 122; MG 4322";"Département des Antiquités égyptiennes"
cl010009434;pichet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21822; Ab. 123; MG 4322";"Département des Antiquités égyptiennes"
cl010009489;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 K";"Département des Antiquités égyptiennes"
cl010009632;"bassin ; bol";;"-2700 / -2195  (Ancien Empire)";"E 3275";"Département des Antiquités égyptiennes"
cl010009640;"bouteille ; bonbonne";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21807; Ab. 108; MG 4308";"Département des Antiquités égyptiennes"
cl010009787;"urne à anses hautes";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2307; Drovetti n°239";"Département des Antiquités égyptiennes"
cl010009817;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15147";"Département des Antiquités égyptiennes"
cl010011345;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 23301; Curtis n°802";"Département des Antiquités égyptiennes"
cl010011401;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 B";"Département des Antiquités égyptiennes"
cl010011403;pot;;"-3600 / -3300  (Nagada II)";"E 10822 10";"Département des Antiquités égyptiennes"
cl010011451;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 10755";"Département des Antiquités égyptiennes"
cl010011490;pot;;"-3600 / -3300  (Nagada II)";"E 10875 4";"Département des Antiquités égyptiennes"
cl010011493;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 C";"Département des Antiquités égyptiennes"
cl010011498;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 A";"Département des Antiquités égyptiennes"
cl010011504;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 E";"Département des Antiquités égyptiennes"
cl010011510;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10801 8";"Département des Antiquités égyptiennes"
cl010011511;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 8";"Département des Antiquités égyptiennes"
cl010011541;jarre;;"-3600 / -3300  (Nagada II)";"E 17219";"Département des Antiquités égyptiennes"
cl010011548;"bouteille ; gourde";;;"E 23285; Curtis n°786";"Département des Antiquités égyptiennes"
cl010011554;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 6";"Département des Antiquités égyptiennes"
cl010011557;pot;;"-3600 / -3300  (Nagada II)";"E 10875 3";"Département des Antiquités égyptiennes"
cl010011559;pot;;"-3500 / -2620 (?)  (époque thinite ; Nagada II ; IIIe dynastie)";"E 23269; Curtis n°770";"Département des Antiquités égyptiennes"
cl010011560;pot;;"-3600 / -2620 (?)  (Nagada II ; époque thinite ; IIIe dynastie)";"E 23248; Curtis n°749";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
cl010011577;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9151";"Département des Antiquités égyptiennes"
cl010011684;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23332; Curtis n°833";"Département des Antiquités égyptiennes"
cl010011719;vase;;;"E 23194; Curtis n°695";"Département des Antiquités égyptiennes"
cl010011759;"hydrie de Hadra";;"-332 / -30  (époque ptolémaïque)";"E 23446; Curtis n°947";"Département des Antiquités égyptiennes"
cl010011842;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1082; LP 1610 ?; Mimaut n°279 ?";"Département des Antiquités égyptiennes"
cl010011957;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15150";"Département des Antiquités égyptiennes"
cl010012289;vase;;"-1550 / -1069  (Nouvel Empire)";"N 1171 BIS";"Département des Antiquités égyptiennes"
cl010012337;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1109";"Département des Antiquités égyptiennes"
cl010012628;"figurine d'Isis allaitant ; lampe";;"0 / 199  (Haut Empire)";"E 20779; MG 3280";"Département des Antiquités égyptiennes"
cl010012734;"vase ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10882 D";"Département des Antiquités égyptiennes"
cl010013279;jarre;;"-3600 / -3300  (Nagada II)";"E 11424; Rustafjaell n°313";"Département des Antiquités égyptiennes"
cl010013281;jarre;;"-3600 / -3300  (Nagada II)";"E 11428; Rustafjaell n°312";"Département des Antiquités égyptiennes"
cl010013471;"alabastron ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"N 1194 3";"Département des Antiquités égyptiennes"
cl010013481;"jarre à épaule ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1184; Durand n°156";"Département des Antiquités égyptiennes"
cl010013485;tasse;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1192";"Département des Antiquités égyptiennes"
cl010013752;jarre;;"-3600 / -3300  (Nagada II)";"AF 1896 (?)";"Département des Antiquités égyptiennes"
cl010013774;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 10822 4; OT 476";"Département des Antiquités égyptiennes"
cl010013777;vase;;"-3600 / -3300  (Nagada II)";"E 10822 3; OT 484";"Département des Antiquités égyptiennes"
cl010014113;jarre;;"-3600 / -3300  (Nagada II)";"E 24747; OT 492";"Département des Antiquités égyptiennes"
cl010014164;"figurine ; vase plastique";;"-3600 / -3300 (?)  (Nagada II [?])";"AF 6948";"Département des Antiquités égyptiennes"
cl010014274;"vase miniature";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"AF 149; N 5210 ERR";"Département des Antiquités égyptiennes"
cl010014275;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1174; Salt n°714";"Département des Antiquités égyptiennes"
cl010014321;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 145; 143313 MNW";"Département des Antiquités égyptiennes"
cl010014703;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010014704;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 939; N 1224; Clot bey C 18 n°25";"Département des Antiquités égyptiennes"
cl010014927;cratère;;"0 / 199  (Haut Empire)";"AF 6837";"Département des Antiquités égyptiennes"
cl010015448;bouteille;;"-1686 / -1540  (Deuxième Période intermédiaire)";"N 1148; Durand n°137";"Département des Antiquités égyptiennes"
cl010015526;"alabastron ; vase miniature";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10885 2";"Département des Antiquités égyptiennes"
cl010015545;"alabastron ; vase miniature";;"-664 / -332  (Basse Époque)";"E 10883";"Département des Antiquités égyptiennes"
cl010015885;"figurine ; amulette";;;"E 22678; Curtis n°179";"Département des Antiquités égyptiennes"
cl010015929;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 10983";"Département des Antiquités égyptiennes"
cl010016212;vase-hes;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 912; N 978; Clot bey C 17 n°38";"Département des Antiquités égyptiennes"
cl010016280;vase;;"-664 / -332  (Basse Époque)";"N 997; Salt n°800";"Département des Antiquités égyptiennes"
cl010016301;vase;;"-664 / -332  (Basse Époque)";"N 999; Salt n°799";"Département des Antiquités égyptiennes"
cl010016490;jarre;;"-3600 / -3300  (Nagada II)";"E 10797 A; 143319 MNW";"Département des Antiquités égyptiennes"
cl010016659;"jarre à épaule ; vase miniature";;"-780 / -525 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 22576; Curtis n°77";"Département des Antiquités égyptiennes"
cl010017958;"bol ; louche";;;"N 1517";"Département des Antiquités égyptiennes"
cl010018544;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16664; AR 3";"Département des Antiquités égyptiennes"
cl010018547;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 1752";"Département des Antiquités égyptiennes"
cl010018929;"vase ; sarcophage d'animal ; avec contenu";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 972; N 2287; Clot bey C 20 n°14";"Département des Antiquités égyptiennes"
cl010019151;"vase simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 938";"Département des Antiquités égyptiennes"
cl010019213;"situle carénée";;"-664 / -332  (Basse Époque)";"E 11369";"Département des Antiquités égyptiennes"
cl010019216;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14661; E 20513; MG 3014";"Département des Antiquités égyptiennes"
cl010019269;jarre;;"-3100 / -2700  (époque thinite)";"E 25258";"Département des Antiquités égyptiennes"
cl010019272;cruche;;"200 / 399  (époque romaine)";"E 12101";"Département des Antiquités égyptiennes"
cl010019357;panier;;;"E 2576; N 1373; Clot bey C 31 n°10";"Département des Antiquités égyptiennes"
cl010019467;jarre;;"-3600 / -3300  (Nagada II)";"E 14271";"Département des Antiquités égyptiennes"
cl010019498;cruche;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2278 A";"Département des Antiquités égyptiennes"
cl010019504;"jarre ; bouteille";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1251; CC 505";"Département des Antiquités égyptiennes"
cl010021008;cruche;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2368; N 1256; Clot bey C 23 n°11";"Département des Antiquités égyptiennes"
cl010021065;"bouteille cananéenne";;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 11312";"Département des Antiquités égyptiennes"
cl010021129;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 162; H. 15";"Département des Antiquités égyptiennes"
cl010021202;"flacon ; gourde";;"-1550 / -1069  (Nouvel Empire)";"AF 2650; Salt n°2737";"Département des Antiquités égyptiennes"
cl010021351;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 159; H. 8";"Département des Antiquités égyptiennes"
cl010021352;vase;;"-664 / -332  (Basse Époque)";"AF 11766; H. 37";"Département des Antiquités égyptiennes"
cl010021367;vase;;"-30 / 395 (?)  (époque romaine [?])";"AF 1014";"Département des Antiquités égyptiennes"
cl010021370;cruche;;;"N 1037; Drovetti n°189";"Département des Antiquités égyptiennes"
cl010021449;"flacon ballon à anse ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16463";"Département des Antiquités égyptiennes"
cl010021634;vase;;"-1069 / -526 (?)  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 5808";"Département des Antiquités égyptiennes"
cl010021929;vase;;"-664 / -332  (Basse Époque)";"AF 11764; H. 33";"Département des Antiquités égyptiennes"
cl010021930;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11767; H. 38";"Département des Antiquités égyptiennes"
cl010021931;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11768; H. 39";"Département des Antiquités égyptiennes"
cl010021933;vase;;"-664 / -332  (Basse Époque)";"AF 157; H. 41";"Département des Antiquités égyptiennes"
cl010021938;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11792";"Département des Antiquités égyptiennes"
cl010021945;cruche;;"-664 / -332  (Basse Époque)";"AF 7570";"Département des Antiquités égyptiennes"
cl010021958;cruche;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11747; H. 5";"Département des Antiquités égyptiennes"
cl010022088;"flacon ballon à anse";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14603";"Département des Antiquités égyptiennes"
cl010022146;"cruche ; flacon";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11311";"Département des Antiquités égyptiennes"
cl010023578;gourde;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 7725";"Département des Antiquités égyptiennes"
cl010024036;"vase ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11790; H. 88";"Département des Antiquités égyptiennes"
cl010024372;pot;;"-30 / 395  (époque romaine)";"AF 7513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9158";"Département des Antiquités égyptiennes"
cl010024898;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27200";"Département des Antiquités égyptiennes"
cl010025474;pot;;"-3600 / -3300  (Nagada II)";"E 10826 D";"Département des Antiquités égyptiennes"
cl010025753;"cruche ; sceau ; avec contenu";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 16470";"Département des Antiquités égyptiennes"
cl010025770;pot;;"-30 / 395  (époque romaine)";"AF 7486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026517;passoire;;"-1550 / -1069  (Nouvel Empire)";"N 2167; Salt n°374; X 3892; AF 5277";"Département des Antiquités égyptiennes"
cl010028048;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 1";"Département des Antiquités égyptiennes"
cl010028051;jarre;;"-3600 / -3300  (Nagada II)";"E 10812";"Département des Antiquités égyptiennes"
cl010028385;calice;;"-30 / 395  (époque romaine)";"E 34716";"Département des Antiquités égyptiennes"
cl010028388;jarre;;"-3100 / -2700  (époque thinite)";"E 21853; MG 4354";"Département des Antiquités égyptiennes"
cl010028543;pot;;"-3600 / -3300  (Nagada II)";"E 23261 B; Curtis n°762";"Département des Antiquités égyptiennes"
cl010028546;"vase miniature ; amphore";;"-1550 / -1069  (Nouvel Empire)";"E 893; N 1157 7; Clot bey C 17 n°19";"Département des Antiquités égyptiennes"
cl010028548;alabastron;;;"AF 176; H. 46";"Département des Antiquités égyptiennes"
cl010028683;pot;;"-3500 / 0 (?)  (époque moderne [?] ; Nagada II [?])";"N 1221";"Département des Antiquités égyptiennes"
cl010028723;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 1130; Salt n°713";"Département des Antiquités égyptiennes"
cl010028805;jarre;;"-3100 / -2700  (époque thinite)";"E 16635; AR 8";"Département des Antiquités égyptiennes"
cl010028811;"gourde ; vase miniature";;;"N 1136; Drovetti n°226";"Département des Antiquités égyptiennes"
cl010028824;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 34634";"Département des Antiquités égyptiennes"
cl010029143;"vase miniature";;"-1550 / 1950 (?)  (Nouvel Empire [?] ; époque moderne [?])";"E 23336; Curtis n°837";"Département des Antiquités égyptiennes"
cl010029157;jarre;;"-3900 / -3600  (Nagada I)";"E 23453; Curtis n°954";"Département des Antiquités égyptiennes"
cl010029160;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 6091";"Département des Antiquités égyptiennes"
