ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010391355;"objet indéterminé, fragment";;;"CN 2.56.018; 1016";"Service de l'Histoire du Louvre"
cl010391357;"cadenas, fragment";;;"CN 2.53.022; 380";"Service de l'Histoire du Louvre"
cl010391358;"ceinture, fragment";;;"CN 2.41.005; 680";"Service de l'Histoire du Louvre"
cl010391360;"objet indéterminé, fragment";;;"CN 3.33.004; 3940";"Service de l'Histoire du Louvre"
cl010391362;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.33.005; 1694";"Service de l'Histoire du Louvre"
cl010391367;"clou, fragment";;;"CN 3.40.003; 3941";"Service de l'Histoire du Louvre"
cl010391369;"objet indéterminé, fragment";;;"CN 3.42.005; 1223";"Service de l'Histoire du Louvre"
cl010391378;"objet indéterminé, fragment";;;"CN 2.51.037; 677";"Service de l'Histoire du Louvre"
cl010391382;"objet indéterminé, fragment";;;"CN 2.56.019; 467";"Service de l'Histoire du Louvre"
cl010391391;"objet indéterminé, fragment";;;"CN 2.5.005; 975";"Service de l'Histoire du Louvre"
cl010391396;"objet indéterminé, fragment";;;"CN 2.5.008; 976";"Service de l'Histoire du Louvre"
cl010391401;"penture, fragment";;;"CN 2.17.004; 649";"Service de l'Histoire du Louvre"
cl010391402;"objet indéterminé, fragment";;;"CN 2.17.005; 75";"Service de l'Histoire du Louvre"
cl010391403;"clou, fragment ; fiche, fragment";;;"CN 3.12.008; 1107";"Service de l'Histoire du Louvre"
cl010391412;"plaque, fragment";;;"CN 3.20.006; 1557";"Service de l'Histoire du Louvre"
cl010391414;"clou, fragment ; tige fragment";;;"CN 3.20.007; 1561";"Service de l'Histoire du Louvre"
cl010391416;"penture, fragment";;;"CN 3.20.008; 1558";"Service de l'Histoire du Louvre"
cl010391426;"lame, fragment";;;"CN 2.41.011; 102";"Service de l'Histoire du Louvre"
cl010391433;"tige fragment";;;"CN 3.36.004; 3938";"Service de l'Histoire du Louvre"
cl010391442;"clou, fragment ; crochet, fragment";;;"CN 3.18.002; 1098";"Service de l'Histoire du Louvre"
cl010391443;"tige fragment";;;"CN 3.19; 562";"Service de l'Histoire du Louvre"
cl010391444;"clou, fragment";;;"CN 3.11.003";"Service de l'Histoire du Louvre"
cl010391446;"clou, fragment";;;"CN 3.10.003; 1689";"Service de l'Histoire du Louvre"
cl010391447;"clou, fragment";;;"CN 3.2.003; 69";"Service de l'Histoire du Louvre"
cl010391450;"tôle, fragment";;;"CN 3.71.003";"Service de l'Histoire du Louvre"
cl010391452;"crochet, fragment ; clou, fragment";;;"CN 3.71.004; 1898";"Service de l'Histoire du Louvre"
cl010391453;"clou, fragment";;;"CN 2.45.002; 996";"Service de l'Histoire du Louvre"
cl010391454;"clou, fragment ; tôle, fragment";;;"CN 3.69.003; 2071";"Service de l'Histoire du Louvre"
cl010391458;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.69.005";"Service de l'Histoire du Louvre"
cl010391460;"piton, fragment ; clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.98.005; 9412";"Service de l'Histoire du Louvre"
cl010391465;"tige fragment ; penture, fragment";;;"CN 3.69.010; 2076";"Service de l'Histoire du Louvre"
cl010391466;"clou, fragment";;;"CN 3.69.011; 3998";"Service de l'Histoire du Louvre"
cl010391470;"pointe, fragment";;;"CN 3.69.014; 2079";"Service de l'Histoire du Louvre"
cl010391479;"tige fragment ; objet indéterminé, fragment";;;"CN 3.64.010";"Service de l'Histoire du Louvre"
cl010391485;"tige fragment";;;"CN 3.55.003; 2673";"Service de l'Histoire du Louvre"
cl010391490;"tige fragment ; plaque, fragment";;;"CN 3.72.002; 2198";"Service de l'Histoire du Louvre"
cl010391896;"crochet, fragment";;;"CN 3.54.008; 1889";"Service de l'Histoire du Louvre"
cl010391904;"clou, fragment";;;"CN 3.70; 9408";"Service de l'Histoire du Louvre"
cl010391905;"objet indéterminé, fragment";;;"CN 3.83.002";"Service de l'Histoire du Louvre"
cl010391906;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.67.002; 9407";"Service de l'Histoire du Louvre"
cl010391909;"tête de clou";;;"CN 3.87.002";"Service de l'Histoire du Louvre"
cl010391912;"clou ; crochet";;;"CN 3.81.002; 9411";"Service de l'Histoire du Louvre"
cl010391913;"fiche, fragment ; clou, fragment";;;"CN 3.51; 1697";"Service de l'Histoire du Louvre"
cl010391915;"piton, fragment";;;"CN 3.51.002; 1698";"Service de l'Histoire du Louvre"
cl010391916;"fiche, fragment";;;"CN 3.58.002; 9406";"Service de l'Histoire du Louvre"
cl010391920;"gond de porte, fragment ; crochet, fragment ; clou, fragment";;;"CN 3.49; 9403";"Service de l'Histoire du Louvre"
cl010391921;"penture, fragment";;;"CN 3.62.002; 3991";"Service de l'Histoire du Louvre"
cl010391923;"objet indéterminé, fragment";;;"CN 3.62.004";"Service de l'Histoire du Louvre"
cl010391926;"clou, fragment";;;"CN 3.57.003; 1894";"Service de l'Histoire du Louvre"
cl010391927;"clou, fragment";;;"CN 3.65.002";"Service de l'Histoire du Louvre"
cl010391929;clou;;;"CN 3.85.003; 1902";"Service de l'Histoire du Louvre"
cl010391930;piton;;;"CN 3.85.004; 3944";"Service de l'Histoire du Louvre"
cl010391933;tube;;;"CN 3.85.006; 1904";"Service de l'Histoire du Louvre"
cl010391934;"clou, fragment";;;"CN 3.199.004; 3488";"Service de l'Histoire du Louvre"
cl010391938;"clou, fragment";;;"CN 3.195.003; 3486";"Service de l'Histoire du Louvre"
cl010391941;"objet indéterminé";;;"CN 3.85.010";"Service de l'Histoire du Louvre"
cl010391944;"penture ; clou";;;"CN 3.104.004; 1913";"Service de l'Histoire du Louvre"
cl010391947;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.188.006; 4022";"Service de l'Histoire du Louvre"
cl010391949;"clou, fragment ; fiche, fragment";;;"CN 3.188.008; 3492";"Service de l'Histoire du Louvre"
cl010391964;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 3.190.003; 9424";"Service de l'Histoire du Louvre"
cl010391970;"objet indéterminé";;;"CN 3.114.011; 3952";"Service de l'Histoire du Louvre"
cl010391971;"outil, fragment";;;"CN 3.161.006";"Service de l'Histoire du Louvre"
cl010391972;"objet indéterminé, fragment";;;"CN 3.105; 1763";"Service de l'Histoire du Louvre"
cl010391976;"objet indéterminé, fragment";;;"CN 3.119.003; 2678";"Service de l'Histoire du Louvre"
cl010391981;"objet indéterminé";;;"CN 3.137.002; 3471";"Service de l'Histoire du Louvre"
cl010391984;"anneau, fragment";;;"CN 3.186.008; 3483";"Service de l'Histoire du Louvre"
cl010391989;lamelle;;;"CN 3.122.004; 2203";"Service de l'Histoire du Louvre"
cl010391990;"tôle, fragment ; penture, fragment";;;"CN 3.182.005; 3479";"Service de l'Histoire du Louvre"
cl010391991;"clou, fragment";;;"CN 3.182.006; 3478";"Service de l'Histoire du Louvre"
cl010391995;"élément de construction, fragment";;;"CN 3.176.002; 4018";"Service de l'Histoire du Louvre"
cl010391996;"clou, fragment";;;"CN 3.176.003; 4017";"Service de l'Histoire du Louvre"
cl010392002;"tôle, fragment";;;"CN 3.181.002";"Service de l'Histoire du Louvre"
cl010392003;"tôle, fragment";;;"CN 3.169.002; 4016";"Service de l'Histoire du Louvre"
cl010392008;tige;;;"CN 3.108.005; 2794";"Service de l'Histoire du Louvre"
cl010392013;"tube ; plaque";;;"CN 3.149.003; 4001";"Service de l'Histoire du Louvre"
cl010392018;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 3.384.002; 9420";"Service de l'Histoire du Louvre"
cl010392020;"objet indéterminé";;;"CN 3.138.004; 2799";"Service de l'Histoire du Louvre"
cl010392023;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 3.395.002; 9507";"Service de l'Histoire du Louvre"
cl010392027;"élément de construction, fragment ; tôle, fragment ; fiche ; clou";;;"CN 3.452.003; 9453";"Service de l'Histoire du Louvre"
cl010392030;"fiche, fragment ; pointe, fragment ; crochet, fragment";;;"CN 3.387.003; 9473";"Service de l'Histoire du Louvre"
cl010392034;"clou, fragment";;;"CN 3.396.002; 9476";"Service de l'Histoire du Louvre"
cl010392037;"clou, fragment";;;"CN 3.369; 9478";"Service de l'Histoire du Louvre"
cl010392038;"clou, fragment";;;"CN 3.305.002; 9489";"Service de l'Histoire du Louvre"
cl010392039;"clou, fragment";;;"CN 3.390.003; 9484";"Service de l'Histoire du Louvre"
cl010392049;"élément de construction, fragment ; clou";;;"CN 3.402; 9508";"Service de l'Histoire du Louvre"
cl010392054;"fiche, fragment ; clou, fragment";;;"CN 3.541.003; 9799";"Service de l'Histoire du Louvre"
cl010392066;"fiche, fragment";;;"CN 3.546; 9503";"Service de l'Histoire du Louvre"
cl010392067;"objet indéterminé, fragment ; tôle, fragment";;;"CN 3.504.002; 9463";"Service de l'Histoire du Louvre"
cl010392074;"clou, fragment";;;"CN 3.538.002; 9499";"Service de l'Histoire du Louvre"
cl010392079;"clou, fragment ; fiche, fragment ; pointe, fragment ; clou ; tôle, fragment";;;"CN 3.539.002; 9500";"Service de l'Histoire du Louvre"
cl010392089;tôle;;;"CN 3.611; 9862";"Service de l'Histoire du Louvre"
cl010392090;"clou ; tige";;;"CN 3.692; 10025";"Service de l'Histoire du Louvre"
cl010392093;clou;;;"CN 3.619; 9863";"Service de l'Histoire du Louvre"
cl010392094;"clou ; pointe";;;"CN 3.634.003; 9807";"Service de l'Histoire du Louvre"
cl010392096;clou;;;"CN 3.683; 9859; 10016?";"Service de l'Histoire du Louvre"
cl010392103;"clou, fragment";;;"CN 3.771.002; 9993";"Service de l'Histoire du Louvre"
cl010392106;"clou ; tige";;;"CN 3.612.002; 9866";"Service de l'Histoire du Louvre"
cl010392108;"clou ; élément de construction, fragment";;;"CN 3.677.002; 10032";"Service de l'Histoire du Louvre"
cl010392110;"clou, fragment ; tige fragment ; manche d'outil, fragment";;;"CN 3.712.002; 9867";"Service de l'Histoire du Louvre"
cl010392112;"clou, fragment ; tige fragment";;;"CN 3.745.003; 9871";"Service de l'Histoire du Louvre"
cl010392116;"clou, fragment ; fiche, fragment";;;"CN 3.886; 9780";"Service de l'Histoire du Louvre"
cl010392118;"clou, fragment ; tôle, fragment";;;"CN 3.728.004; 9858";"Service de l'Histoire du Louvre"
cl010392124;"clou, fragment ; tôle, fragment";;;"CN 3.856.003; 9843";"Service de l'Histoire du Louvre"
cl010392128;"clou, fragment ; fiche, fragment ; plaque, fragment ; penture, fragment ; tige fragment";;;"CN 3.861.004; 9788";"Service de l'Histoire du Louvre"
cl010392132;"pointe ; clou";;;"CN 3.557.002; 9505";"Service de l'Histoire du Louvre"
cl010392134;"clou, fragment";;;"CN 3.899; 9787";"Service de l'Histoire du Louvre"
cl010392140;"clou, fragment ; pointe, fragment";;;"CN 3.827; 9851";"Service de l'Histoire du Louvre"
cl010392141;"élément de construction, fragment ; fiche";;;"CN 3.583; 9495";"Service de l'Histoire du Louvre"
cl010392142;"clou, fragment";;;"CN 3.838.003; 9849";"Service de l'Histoire du Louvre"
cl010392143;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"CN 3.860.002; 9784";"Service de l'Histoire du Louvre"
cl010392144;"tôle, fragment ; clou";;;"CN 3.565.002; 9800";"Service de l'Histoire du Louvre"
cl010392145;"penture, fragment";;;"CN 3.865; 9781";"Service de l'Histoire du Louvre"
cl010392164;"clou, fragment ; penture, fragment ; lame de couteau, fragment ; crochet, fragment";;;"CN 3.815; 9850";"Service de l'Histoire du Louvre"
cl010392165;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 3.596; 9794";"Service de l'Histoire du Louvre"
cl010392166;"clou, fragment";;;"CN 3.852; 9852";"Service de l'Histoire du Louvre"
cl010392168;"clou, fragment ; objet indéterminé, fragment ; pointe, fragment";;;"CN 3.558.002; 9490";"Service de l'Histoire du Louvre"
cl010392169;"fiche, fragment ; gond de porte, fragment";;;"CN 3.881.003; 9786";"Service de l'Histoire du Louvre"
cl010392175;"clou, fragment";;;"CN 3.835.003; 9855";"Service de l'Histoire du Louvre"
cl010392178;"tige fragment";;;"CN 3.851.002; 9841";"Service de l'Histoire du Louvre"
cl010392179;"pointe, fragment ; fiche, fragment ; piton, fragment ; objet indéterminé, fragment";;;"CN 3.576; 9791";"Service de l'Histoire du Louvre"
cl010392180;"clou, fragment";;;"CN 3.853.002; 9842";"Service de l'Histoire du Louvre"
cl010392183;"fiche, fragment";;;"CN 3.204.006; 9474";"Service de l'Histoire du Louvre"
cl010392191;"clou, fragment";;;"CN 3.204.009";"Service de l'Histoire du Louvre"
cl010392194;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.204.012";"Service de l'Histoire du Louvre"
cl010392210;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.980.003";"Service de l'Histoire du Louvre"
cl010392212;"objet indéterminé, fragment";;;"CN 3.231.008; 3619";"Service de l'Histoire du Louvre"
cl010392215;"clou, fragment";;;"CN 3.972";"Service de l'Histoire du Louvre"
cl010392220;"objet indéterminé, fragment";;;"CN 3.232.003; 3623";"Service de l'Histoire du Louvre"
cl010392223;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 3.995.005";"Service de l'Histoire du Louvre"
cl010392228;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.205.006";"Service de l'Histoire du Louvre"
cl010392230;"objet indéterminé, fragment";;;"CN 3.205.007; 3592";"Service de l'Histoire du Louvre"
cl010392235;"objet indéterminé, fragment";;;"CN 3.233.002; 3624";"Service de l'Histoire du Louvre"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010392242;"objet indéterminé, fragment";;;"CN 3.208.002; 3596";"Service de l'Histoire du Louvre"
cl010392245;"tige fragment";;;"CN 3.208.004; 3606";"Service de l'Histoire du Louvre"
cl010392248;"clou, fragment";;;"CN 3.208.006; 2748";"Service de l'Histoire du Louvre"
cl010392249;"objet indéterminé, fragment";;;"CN 3.208.007; 3602";"Service de l'Histoire du Louvre"
cl010392253;"crochet, fragment";;;"CN 3.208.009; 3599";"Service de l'Histoire du Louvre"
cl010392254;"clou, fragment";;;"CN 3.998.003";"Service de l'Histoire du Louvre"
cl010392257;"objet indéterminé, fragment";;;"CN 3.216; 3607";"Service de l'Histoire du Louvre"
cl010392262;"fiche, fragment ; clou, fragment";;;"CN 3.927.002";"Service de l'Histoire du Louvre"
cl010392264;"fiche, fragment ; tige fragment";;;"CN 3.997.003";"Service de l'Histoire du Louvre"
cl010392273;"pointe, fragment";;;"CN 3.206.002; 9477";"Service de l'Histoire du Louvre"
cl010392275;"fiche, fragment ; penture, fragment";;;"CN 3.922.002";"Service de l'Histoire du Louvre"
cl010392276;"objet indéterminé, fragment";;;"CN 3.206.003; 3594";"Service de l'Histoire du Louvre"
cl010392284;"fiche, fragment ; tôle, fragment";;;"CN 3.924.003";"Service de l'Histoire du Louvre"
cl010392286;"objet indéterminé, fragment";;;"CN 3.218.012; 4363";"Service de l'Histoire du Louvre"
cl010392289;"clou, fragment";;;"CN 3.933";"Service de l'Histoire du Louvre"
cl010392291;"clou, fragment";;;"CN 3.918.002";"Service de l'Histoire du Louvre"
cl010392299;"clou, fragment";;;"CN 3.137.003";"Service de l'Histoire du Louvre"
cl010392310;"fiche, fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.103";"Service de l'Histoire du Louvre"
cl010392313;"objet indéterminé, fragment";;;"CN 3.200.002; 3234";"Service de l'Histoire du Louvre"
cl010392315;"fiche, fragment ; tôle, fragment ; penture, fragment ; anneau ; crochet, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 3.104.006";"Service de l'Histoire du Louvre"
cl010392320;"tige fragment";;;"CN 3.200.005; 3237";"Service de l'Histoire du Louvre"
cl010392321;"tige fragment";;;"CN 3.200.006; 3236";"Service de l'Histoire du Louvre"
cl010392322;"tôle, fragment ; élément de construction, fragment";;;"CN 3.115.004";"Service de l'Histoire du Louvre"
cl010392328;"objet indéterminé, fragment ; penture, fragment ; tôle, fragment ; plaque, fragment";;;"CN 3.138.005";"Service de l'Histoire du Louvre"
cl010392334;"clou, fragment ; serrurerie, ferronnerie ; piton, fragment ; pointe, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.115.005";"Service de l'Histoire du Louvre"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010392355;"pointe, fragment";;;"CN 3.138.009";"Service de l'Histoire du Louvre"
cl010392357;"tube, fragment";;;"CN 3.6.004";"Service de l'Histoire du Louvre"
cl010392358;"ferrure, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.23.003";"Service de l'Histoire du Louvre"
cl010392361;"objet indéterminé, fragment";;;"CN 3.45.002";"Service de l'Histoire du Louvre"
cl010392368;"penture, fragment ; objet indéterminé, fragment ; ferrure, fragment ; plaque, fragment";;;"CN 3.138.012";"Service de l'Histoire du Louvre"
cl010392375;"objet indéterminé, fragment";;;"CN 3.138.015; 15151";"Service de l'Histoire du Louvre"
cl010392393;"objet indéterminé, fragment";;;"CN 3.138.016; 15147";"Service de l'Histoire du Louvre"
cl010392395;"objet indéterminé, fragment";;;"CN 3.138.017; 15146";"Service de l'Histoire du Louvre"
cl010392399;"tôle, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.75";"Service de l'Histoire du Louvre"
cl010392404;"objet indéterminé, fragment";;;"CN 3.138.020; 15145";"Service de l'Histoire du Louvre"
cl010392423;"clou, fragment ; rivet, fragment";;;"CN 3.138.022";"Service de l'Histoire du Louvre"
cl010392425;"clou, fragment";;;"CN 3.164";"Service de l'Histoire du Louvre"
cl010392428;"clou, fragment ; piton, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.159.002";"Service de l'Histoire du Louvre"
cl010392431;"fiche, fragment ; ferrure, fragment";;;"CN 3.149.005";"Service de l'Histoire du Louvre"
cl010392438;"piton, fragment ; crochet, fragment ; tige fragment";;;"CN 3.155.002";"Service de l'Histoire du Louvre"
cl010392439;"fiche, fragment";;;"CN 3.199.005";"Service de l'Histoire du Louvre"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010392445;"clou, fragment ; fiche, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"CN 3.235.002";"Service de l'Histoire du Louvre"
cl010392456;"clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 3.306.002";"Service de l'Histoire du Louvre"
cl010392466;"tige fragment";;;"CN 4.37.002; 739";"Service de l'Histoire du Louvre"
cl010392467;"tige fragment";;;"CN 4.37.003; 715";"Service de l'Histoire du Louvre"
cl010392469;"clou, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.419";"Service de l'Histoire du Louvre"
cl010392473;"clou, fragment";;;"CN 4.58; 754";"Service de l'Histoire du Louvre"
cl010392475;"lamelle, fragment ; crochet, fragment";;;"CN 4.138";"Service de l'Histoire du Louvre"
cl010392484;"clou, fragment";;;"CN 3.210.002";"Service de l'Histoire du Louvre"
cl010392491;"tôle, fragment";;;"CN 3.382.003";"Service de l'Histoire du Louvre"
cl010392492;"plaque, fragment";;;"CN 4.16.008; 1385";"Service de l'Histoire du Louvre"
cl010392493;"clou, fragment ; crochet, fragment";;;"CN 3.289.002";"Service de l'Histoire du Louvre"
cl010392495;"clou, fragment ; pointe, fragment";;;"CN 3.310.002";"Service de l'Histoire du Louvre"
cl010392496;"objet indéterminé, fragment";;;"CN 4.16.010; 1037";"Service de l'Histoire du Louvre"
