ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037231;"relief mural";;"200 / 299  (époque romaine)";"E 32656";"Département des Antiquités égyptiennes"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010267864;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 28; ED 1269; N 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010010137;"relief mural";;"-2500 / -2365  (Ve dynastie)";"AF 6760";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010263745;cratère;"groupe de Lentini_Manfria";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7249";"Département des Antiquités grecques, étrusques et romaines"
cl010341226;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"E 20162; MG 2663; 1969-134; EG 2242; Moret C 13; MG 4502 ?";"Département des Antiquités égyptiennes"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010494422;"Fragment fond rouge écru ; décor de larges bandes encadrant des fleurs coupées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010005444;"Linteau de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25681";"Département des Antiquités égyptiennes"
cl010267829;œnochoé;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"D 24; NIII 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010006350;statue;;"-2565 / -2558  (Djedefrê)";"E 12627";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010277336;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 619; Ma 3682; AC 857";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020507728;"La Philosophie. Fragment d'un des cartons du décor de l'hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1798/1801";"RF 51870, Recto";"Département des Arts graphiques"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010026417;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2566; N 2625; Durand n°174 ou 185 ?";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010494427;"Fragment fond blanc ; décor polychrome de fleurs, feuilles, oiseaux, papillons, cerfs et fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025305;"stèle cintrée";;"-1901 / -1862  (Noubkaourê Amenemhat II ; Khâkhéperrê Sésostris II)";"C 169; E 3107; Anastasi n°13 bis";"Département des Antiquités égyptiennes"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; Révillout n°897; CC 243; Champollion n°48";"Département des Antiquités égyptiennes"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10; Anastasi n°36";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010028591;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2564; N 2630";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010028146;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33927";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010154596;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 30276";"Département des Antiquités orientales"
cl010141819;vase;;;"AO 17070; GN 875";"Département des Antiquités orientales"
cl010141821;vase;;;"AO 17072; GN 890";"Département des Antiquités orientales"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010142968;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18145; S 506";"Département des Antiquités orientales"
cl010024697;scarabée;;;"E 15875";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010138887;"sceau cylindre";;"vers -3000";"AO 14171; TG 4962";"Département des Antiquités orientales"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl020213854;"Deux études d'amour";"Le Brun, Charles";"vers 1674/1689";"INV 28009, Recto; NIII 11061; MA 10218; Guiffrey et Marcel G 7212; vol.11, p.390";"Département des Arts graphiques"
cl010021767;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20357; Moret C 18; MG 2858";"Département des Antiquités égyptiennes"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010022927;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"C 198; E 3128; Anastasi n°31";"Département des Antiquités égyptiennes"
cl010128022;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2515; CCO S. 125; A 7400";"Département des Antiquités orientales"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010028679;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2595; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010121641;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1526";"Département des Antiquités orientales"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010215016;vase;;;"SB 2701";"Département des Antiquités orientales"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl010026364;"stèle rectangulaire à pyramidion";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 260; C 312; E 8406; AF 33";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010028678;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2582";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010148606;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23768; BR";"Département des Antiquités orientales"
cl010022875;"stèle cintrée ; stèle à trois registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 73; N 224";"Département des Antiquités égyptiennes"
cl010121642;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1523";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010028680;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2587; N 2633";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; N 184; Drovetti n°444";"Département des Antiquités égyptiennes"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010341207;"stèle cintrée à pyramidion";;"-1295 / -1069  (époque ramesside)";"E 27480";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl010028350;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 2826 + E 2827; E 2827; E 2826; Clot bey C 36 n°3";"Département des Antiquités égyptiennes"
cl010175457;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1110";"Département des Antiquités orientales"
cl010149241;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24365; M. 412/2";"Département des Antiquités orientales"
cl010271677;caisson;;;"Gy 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010133832;cachet;;;"AM 477; CCO A. 975";"Département des Antiquités orientales"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
cl010169887;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9192";"Département des Antiquités orientales"
cl020207718;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29938, Recto; NIII 34769; Guiffrey et Marcel G 5780; vol.12, p.245";"Département des Arts graphiques"
cl020508008;"Femme drapée, vue presque de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29847.165, Recto; Inventaire Le Brun, t. I L 400";"Département des Arts graphiques"
cl020207716;"Victoire ailée";"Le Brun, Charles";"vers 1674/1679";"INV 29936, Recto; NIII 34767; Guiffrey et Marcel G 5779; vol.12, p.245";"Département des Arts graphiques"
cl010131486;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2090";"Département des Antiquités orientales"
cl020207711;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29931, Recto; NIII 34759; Guiffrey et Marcel G 5774; vol.12, p.244";"Département des Arts graphiques"
cl020207681;"Mercure et Pégase";"Le Brun, Charles";"vers 1674/1679";"INV 29901, Recto; NIII 34727; Guiffrey et Marcel G 5770; vol.12, p.237";"Département des Arts graphiques"
cl010219423;"Modèle d'un écritoire ?";"Boulle, André-Charles ; France";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 12677; ENT 2000.23; 03037; 3995";"Service de l'Histoire du Louvre"
cl010491321;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; New-tone ; Mario Bellini";2004;"HL-MAQ-0049; HL-MAQ-2011-01";"Service de l'Histoire du Louvre"
cl020507963;"Deux chevaux";"Le Brun, Charles";"vers 1672/1674";"INV 29847.117, Recto; Inventaire Le Brun, t. I L 155";"Département des Arts graphiques"
cl020206295;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28668, Recto; NIII 11730; MA 10502; Guiffrey et Marcel G 6222; vol.12, p.55";"Département des Arts graphiques"
cl020206628;"Femme drapée, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28969, Recto; NIII 12031; MA 10504; Guiffrey et Marcel G 7311; vol.12, p.98";"Département des Arts graphiques"
cl020206762;"Femme drapée, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29008, Recto; NIII 12070; MA 10504; Guiffrey et Marcel G 7708; vol.12, p.104";"Département des Arts graphiques"
cl020507884;Demi-coquille;"Le Brun, Charles";"vers 1674/1679";"INV 29847.38, Recto; Inventaire Le Brun, t. I L 429";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
cl020206211;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28584, Recto; NIII 11646; MA 10502; Guiffrey et Marcel G 6230; vol.12, p.42";"Département des Arts graphiques"
cl020206799;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29045, Recto; NIII 12107; MA 10504; Guiffrey et Marcel G 7482; vol.12, p.110";"Département des Arts graphiques"
cl020206802;"Figure nue, vue de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29048, Recto; NIII 12110; MA 10504; Guiffrey et Marcel G 7309; vol.12, p.110";"Département des Arts graphiques"
cl020207703;"Le Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29923, Recto; NIII 34751; Guiffrey et Marcel G 5755; vol.12, p.242";"Département des Arts graphiques"
cl020206270;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28643, Recto; NIII 11705; MA 10502; Guiffrey et Marcel G 7516; vol.12, p.51";"Département des Arts graphiques"
cl020206631;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28972, Recto; NIII 12034; MA 10504; Guiffrey et Marcel G 6219; vol.12, p.99";"Département des Arts graphiques"
cl020206763;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29009, Recto; NIII 12071; MA 10504; Guiffrey et Marcel G 7256; vol.12, p.105";"Département des Arts graphiques"
cl020207449;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29676, Recto; NIII 12927; MA 10670; Guiffrey et Marcel G 6228; vol.12, p.200";"Département des Arts graphiques"
cl020213745;"Femme drapée, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 27904, Recto; NIII 10956; MA 10116; Guiffrey et Marcel G 7314; vol.11, p.375";"Département des Arts graphiques"
cl020207721;"La Vigilance";"Le Brun, Charles";"vers 1674/1679";"INV 29941, Recto; NIII 34772; Guiffrey et Marcel G 7502; vol.12, p.246";"Département des Arts graphiques"
cl020207738;"Le Rétablissement de la navigation";"Le Brun, Charles";"vers 1674/1689";"INV 29958, Recto; NIII 34793; Guiffrey et Marcel G 5833; vol.12, p.250";"Département des Arts graphiques"
cl010110011;"Cadran horizontal de type Butterfield et son étui";"Chapotot, Louis";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206803;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29049, Recto; NIII 12111; MA 10504; Guiffrey et Marcel G 7481; vol.12, p.110";"Département des Arts graphiques"
cl020207668;"Victoiren drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29888, Recto; NIII 34714; Guiffrey et Marcel G 5782; vol.12, p.235";"Département des Arts graphiques"
cl020207672;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29892, Recto; NIII 34718; Guiffrey et Marcel G 5781; vol.12, p.235";"Département des Arts graphiques"
cl020508034;"Aile et draperie";"Le Brun, Charles";"vers 1674/1679";"INV 29847.190, Recto; Inventaire Le Brun, t. I L 423";"Département des Arts graphiques"
cl020206630;"Femme nue, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 28971, Recto; NIII 12033; MA 10504; Guiffrey et Marcel G 7298; vol.12, p.99";"Département des Arts graphiques"
cl020206999;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29245, Recto; NIII 12309; MA 10504; Guiffrey et Marcel G 6231; vol.12, p.139";"Département des Arts graphiques"
cl010179982;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6166; F 161";"Département des Antiquités orientales"
cl020206800;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29046, Recto; NIII 12108; MA 10504; Guiffrey et Marcel G 7294; vol.12, p.110";"Département des Arts graphiques"
cl020207153;"Femme nue, vue de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29397, Recto; NIII 12464; MA 10504; Guiffrey et Marcel G 7308; vol.12, p.161";"Département des Arts graphiques"
cl020206626;"Femme nue, vue de dos, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28967, Recto; NIII 12029; MA 10504; Guiffrey et Marcel G 7254; vol.12, p.98";"Département des Arts graphiques"
cl020206804;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29050, Recto; NIII 12112; MA 10504; Guiffrey et Marcel G 7252; vol.12, p.110";"Département des Arts graphiques"
cl020207679;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29899, Recto; NIII 34725; Guiffrey et Marcel G 5783; vol.12, p.237";"Département des Arts graphiques"
cl020207684;"Une Renommée";"Le Brun, Charles";"vers 1674/1679";"INV 29904, Recto; NIII 34730; Guiffrey et Marcel G 5766; vol.12, p.238";"Département des Arts graphiques"
cl020207677;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29897, Recto; NIII 34723; Guiffrey et Marcel G 5784; vol.12, p.236";"Département des Arts graphiques"
cl020213716;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 27876, Recto; NIII 10928; MA 10088; Guiffrey et Marcel G 7504; vol.11, p.371";"Département des Arts graphiques"
cl020507901;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29847.54, Recto; Inventaire Le Brun, t. I L 397";"Département des Arts graphiques"
cl010150525;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26144";"Département des Antiquités orientales"
cl020207732;"Protection accordée aux beaux-arts";"Le Brun, Charles";"vers 1674/1689";"INV 29952, Recto; NIII 34787; Guiffrey et Marcel G 5831; vol.12, p.248";"Département des Arts graphiques"
cl010381103;"Gobelet à bord évasé avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206632;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28973, Recto; NIII 12035; MA 10504; Guiffrey et Marcel G 7517; vol.12, p.99";"Département des Arts graphiques"
cl020213699;"Femme drapée assise : l'Aurore";"Le Brun, Charles";"vers 1672/1674";"INV 27859, Recto; NIII 10911; MA 10071; Guiffrey et Marcel G 7425; vol.11, p.368";"Département des Arts graphiques"
cl010127830;"relief ; objet funéraire";;"150 / 250  (Romain Impérial)";"AO 5001; Ledrain 1886, 8";"Département des Antiquités orientales"
cl020206816;"Femme drapée, un genou replié";"Le Brun, Charles";"vers 1674/1679";"INV 29062, Recto; NIII 12124; MA 10504; Guiffrey et Marcel G 7310; vol.12, p.112";"Département des Arts graphiques"
cl020206629;"Femme nue, un genou fléchi";"Le Brun, Charles";"vers 1674/1679";"INV 28970, Recto; NIII 12032; MA 10504; Guiffrey et Marcel G 7248; vol.12, p.99";"Département des Arts graphiques"
cl020206801;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29047, Recto; NIII 12109; MA 10504; Guiffrey et Marcel G 7255; vol.12, p.110";"Département des Arts graphiques"
cl020213713;"Femme drapée, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 27873, Recto; NIII 10925; MA 10085; Guiffrey et Marcel G 7641; vol.11, p.370";"Département des Arts graphiques"
cl020213718;"Femme drapée, vue presque de dos";"Le Brun, Charles";"vers 1674/1679";"INV 27878, Recto; NIII 10930; MA 10090; Guiffrey et Marcel G 7514; vol.11, p.371";"Département des Arts graphiques"
cl020206633;"Homme drapé, debout, présentant un livre ouvert";"Le Brun, Charles";"vers 1674/1689";"INV 28974, Recto; NIII 12036; MA 10504; Guiffrey et Marcel G 6841; vol.12, p.99";"Département des Arts graphiques"
cl020207664;"Réparation de l'attentat des corses";"Le Brun, Charles";"vers 1674/1689";"INV 29884, Recto; NIII 34710; Guiffrey et Marcel G 5830; vol.12, p.234";"Département des Arts graphiques"
cl020207683;L'Aurore;"Le Brun, Charles";"vers 1672/1674";"INV 29903, Recto; NIII 34729; Guiffrey et Marcel G 7269; vol.12, p.238";"Département des Arts graphiques"
cl020508016;"Draperies sur les jambes de deux figures";"Le Brun, Charles";"vers 1674";"INV 29847.174, Recto; Inventaire Le Brun, t. I L 120";"Département des Arts graphiques"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010169395;cachet;;;"AO 8669";"Département des Antiquités orientales"
cl020207727;"Homme drapé, volant, les mains jointes";"Le Brun, Charles";"vers 1674";"INV 29947, Recto; NIII 34778; Guiffrey et Marcel G 5892; vol.12, p.247";"Département des Arts graphiques"
