ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153229;vase;;;"AO 28802; tombe IV; Qatna IV 1";"Département des Antiquités orientales"
cl010153750;vase;;;"AO 29348; tombe IV; Qatna IV 205";"Département des Antiquités orientales"
cl010153888;vase;;;"AO 29497; Qatna IV 181; tombe IV";"Département des Antiquités orientales"
cl010152718;vase;;;"AO 28588; tombe IV; Qatna IV 134";"Département des Antiquités orientales"
cl010152968;vase;;;"AO 28562; tombe IV; Qatna IV 20";"Département des Antiquités orientales"
cl010152985;vase;;;"AO 28578; tombe IV; Qatna IV 183";"Département des Antiquités orientales"
cl010153000;vase;;;"AO 28661; Qatna IV 196; tombe IV";"Département des Antiquités orientales"
cl010153019;vase;;;"AO 28601; tombe IV; Qatna IV 290";"Département des Antiquités orientales"
cl010153022;vase;;;"AO 28604; tombe IV; Qatna IV 132";"Département des Antiquités orientales"
cl010153034;vase;;;"AO 28615; tombe IV; QATNA IV 242";"Département des Antiquités orientales"
cl010153038;vase;;;"AO 28619; Qatna IV 16; tombe IV";"Département des Antiquités orientales"
cl010153064;vase;;;"AO 28642; tombe IV; Qatna IV 2";"Département des Antiquités orientales"
cl010153090;vase;;"-3300 / -1150  (Bronze)";"AO 28678; Qatna IV 179; tombe IV";"Département des Antiquités orientales"
cl010153230;vase;;;"AO 28803; Qatna IV 154; tombe IV";"Département des Antiquités orientales"
cl010194372;vase;;;"AO 29333; Qatna IV 55; tombe IV";"Département des Antiquités orientales"
cl010170211;vase;;;"AO 9526 BIS";"Département des Antiquités orientales"
cl010152721;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28590; Qatna IV 171; tombe IV";"Département des Antiquités orientales"
cl010152974;vase;;;"AO 28568; Qatna IV 83; tombe IV";"Département des Antiquités orientales"
cl010152975;vase;;;"AO 28569; Qatna IV 229; tombe IV";"Département des Antiquités orientales"
cl010152984;vase;;;"AO 28577; Qatna IV 273; tombe IV";"Département des Antiquités orientales"
cl010153006;vase;;;"AO 28818; QATNA IV 245; tombe IV";"Département des Antiquités orientales"
cl010153009;vase;;;"AO 28820; tombe IV; Qatna IV 151";"Département des Antiquités orientales"
cl010153025;vase;;;"AO 28607; Qatna IV 239; tombe IV";"Département des Antiquités orientales"
cl010153035;vase;;;"AO 28616; Qatna IV 32; tombe IV";"Département des Antiquités orientales"
cl010153074;vase;;;"AO 28663; tombe IV; Qatna IV 218";"Département des Antiquités orientales"
cl010153093;vase;;"-3300 / -1150  (Bronze)";"AO 28680; tombe IV; QATNA IV 268";"Département des Antiquités orientales"
cl010153118;vase;;"-3300 / -1150  (Bronze)";"AO 28702; Qatna IV 288; tombe IV";"Département des Antiquités orientales"
cl010153127;vase;;;"AO 28710; Qatna IV 88; tombe IV";"Département des Antiquités orientales"
cl010153149;vase;;;"AO 28730; tombe IV; QATNA IV 243";"Département des Antiquités orientales"
cl010153151;vase;;;"AO 28732; Qatna IV 156; tombe IV";"Département des Antiquités orientales"
cl010153161;vase;;;"AO 28741; Qatna IV 276; tombe IV";"Département des Antiquités orientales"
cl010153194;vase;;;"AO 28771; tombe IV; Qatna IV 119";"Département des Antiquités orientales"
cl010153245;vase;;;"AO 28825; tombe IV; Qatna IV 63";"Département des Antiquités orientales"
cl010153255;vase;;;"AO 28834; tombe IV; Qatna IV 82";"Département des Antiquités orientales"
cl010153244;vase;;;"AO 28824; tombe IV; Qatna IV 150";"Département des Antiquités orientales"
cl010153758;"vase ; jeton";;;"AO 29355";"Département des Antiquités orientales"
cl010153002;vase;;;"AO 28814; Qatna IV 170; tombe IV";"Département des Antiquités orientales"
cl010153862;vase;;;"AO 29464; QATNA IV 262 BIS; tombe IV";"Département des Antiquités orientales"
cl010152960;vase;;;"AO 28555; tombe IV; Qatna IV 73";"Département des Antiquités orientales"
cl010153166;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28746; Qatna IV 144 BIS; tombe IV";"Département des Antiquités orientales"
cl010153079;vase;;;"AO 28668; Qatna IV 273 BIS; tombe IV";"Département des Antiquités orientales"
cl010153162;vase;;;"AO 28742; tombe IV; Qatna IV 122 BIS";"Département des Antiquités orientales"
cl010153278;vase;;;"AO 28859; Qatna IV 162; tombe IV";"Département des Antiquités orientales"
cl010153010;vase;;;"AO 28821; Qatna IV 167 BIS; tombe IV";"Département des Antiquités orientales"
cl010170220;vase;;;"AO 9535";"Département des Antiquités orientales"
cl010153316;vase;;;"AO 28877";"Département des Antiquités orientales"
cl010170222;"brasero ; brûle-parfum";;;"AO 9537";"Département des Antiquités orientales"
cl010170209;vase;;;"AO 9525";"Département des Antiquités orientales"
cl010170216;vase;;;"AO 9531";"Département des Antiquités orientales"
cl010170223;vase;;;"AO 9538";"Département des Antiquités orientales"
cl010170217;vase;;;"AO 9532";"Département des Antiquités orientales"
cl010170219;vase;;;"AO 9534";"Département des Antiquités orientales"
cl010137757;tige;;;"AO 13054";"Département des Antiquités orientales"
cl010137759;anneau;;;"AO 13056";"Département des Antiquités orientales"
cl010153143;vase;;"-3300 / -1150  (Bronze)";"AO 28725";"Département des Antiquités orientales"
cl010170218;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9533";"Département des Antiquités orientales"
cl010137760;anneau;;;"AO 13057";"Département des Antiquités orientales"
cl010137761;anneau;;;"AO 13058";"Département des Antiquités orientales"
cl010170207;vase;;;"AO 9523";"Département des Antiquités orientales"
cl010170208;vase;;;"AO 9524";"Département des Antiquités orientales"
cl010170210;vase;;;"AO 9526";"Département des Antiquités orientales"
cl010137758;anneau;;;"AO 13055";"Département des Antiquités orientales"
cl010170212;vase;;;"AO 9527";"Département des Antiquités orientales"
cl010170213;vase;;;"AO 9528";"Département des Antiquités orientales"
cl010170214;vase;;;"AO 9529";"Département des Antiquités orientales"
cl010153291;vase;;;"AO 28869";"Département des Antiquités orientales"
cl010153288;vase;;;"AO 28866";"Département des Antiquités orientales"
cl010153266;vase;;;"AO 28844";"Département des Antiquités orientales"
cl010153886;vase;;;"AO 29495";"Département des Antiquités orientales"
cl010153887;vase;;;"AO 29496";"Département des Antiquités orientales"
cl010153117;vase;;;"AO 28701";"Département des Antiquités orientales"
cl010153276;vase;;;"AO 28857";"Département des Antiquités orientales"
cl010152708;vase;;;"AO 28579";"Département des Antiquités orientales"
cl010153248;vase;;;"AO 28828";"Département des Antiquités orientales"
cl010153253;vase;;;"AO 28832";"Département des Antiquités orientales"
cl010153737;vase;;;"AO 29336";"Département des Antiquités orientales"
cl010153781;vase;;;"AO 29376";"Département des Antiquités orientales"
cl010153751;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29349";"Département des Antiquités orientales"
cl010152717;vase;;"vers -1800";"AO 28587";"Département des Antiquités orientales"
cl010153249;vase;;;"AO 28829";"Département des Antiquités orientales"
cl010153312;vase;;;"AO 28874";"Département des Antiquités orientales"
cl010153735;vase;;;"AO 29334";"Département des Antiquités orientales"
cl010153107;vase;;;"AO 28693";"Département des Antiquités orientales"
cl010153784;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29379";"Département des Antiquités orientales"
