ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042895;"Femme nue, à genoux, de face";"STEINLEN Théophile Alexandre";;"RF 34229, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020144523;"Feuille de croquis avec silhouette de femme et tête, face à face";"CAPPIELLO Leonetto";;"RF 37924, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020019845;"Anges portant l'échelle et ange portant la Sainte Face";"ANONYME FRANCAIS XIXè s";;"RF 5280.153, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020144643;"Militaire à mi-corps, de face";"CAPPIELLO Leonetto";;"RF 38033, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020012819;"Vespasien à cheval vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33843, Recto; NIII 15825; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020130973;"Bateau à voiles, vu de face";"Boudin, Eugène";;"RF 21401, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020028150;"Homme à mi-corps, de face";"Franquelin, Jean-Augustin";;"RF 13347, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020520234;"La noblesse face à l'église (titre)";"BOSSE Abraham";;"5125 LR/ Recto; 15551";"Département des Arts graphiques"
cl020573945;"Femme de face à mi-corps";"CAPPIELLO Leonetto";;"RF 37574, Verso";"Département des Arts graphiques"
cl020039519;"Christ à la colonne, vu de face";"Millet, Jean Francois";;"RF 31765, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020117382;"Femme à l'antique, debout, de face";"Carpeaux, Jean-Baptiste";;"RF 8663, Verso; vol.22, p.250";"Département des Arts graphiques"
cl020132070;"Bateau à voiles, vu de face";"Boudin, Eugène";;"RF 22250, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132396;"Femme à genoux, vue de face";"LABATUT Jules Jacques";;"RF 22529, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020108238;"Etude d'homme à cheval, de face";"VELDE Esaias I van de";;"INV 23343.2, Recto; NIII 27107; MA 12622; Hollandais H 803; vol.9, p.465";"Département des Arts graphiques"
cl020108239;"Etude d'homme à cheval, de face";"VELDE Esaias I van de";;"INV 23343.3, Recto; NIII 27107; MA 12622; Hollandais H 804; vol.9, p.465";"Département des Arts graphiques"
cl020224136;"Portrait d'homme, de face";"Chassériau, Théodore";;"RF 26078, 1; vol.25, p.262";"Département des Arts graphiques"
cl020018214;"Mercure debout, de face";"Parrocel, Étienne";;"RF 3729, 278; Inv. français, t. XIII B 790; vol.20, p.128";"Département des Arts graphiques"
cl020564210;"Deux jeunes femmes à mi-jambes, se tenant par les bras, face à face";"Levy, Émile";;"RF 52011, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020018261;"Bacchus vu de face";"Parrocel, Étienne";;"RF 3729, 320; Inv. français, t. XIII B 829; vol.20, p.128";"Département des Arts graphiques"
cl020041090;"Tête d'homme de face";"STEINLEN Théophile Alexandre";;"RF 32614, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041126;"Tête d'adolescent, de face";"STEINLEN Théophile Alexandre";;"RF 32650, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020031649;"Tête d'éléphant de face";"Toulouse-Lautrec, Henri de";;"RF 29589, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020041616;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33090, Recto; vol.27, p.249";"Département des Arts graphiques"
cl020041051;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32575, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020040586;"Bouquetière nue, de face";"STEINLEN Théophile Alexandre";;"RF 32314.13, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040647;"Tête d'adolescent, de face";"STEINLEN Théophile Alexandre";;"RF 32314.74, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040651;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.78, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020041243;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32766, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020590914;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18936 LR/ Recto; 19228; vol.6, p.41";"Département des Arts graphiques"
cl020230818;"Tête vue de face";"FLANDRIN Hippolyte et Paul";;"RF 41429, 23; vol.31, p.63";"Département des Arts graphiques"
cl020228356;"Tête d'homme, de face";"La Tour, Maurice-Quentin de";;"RF 28981, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020014156;"Femme assise, de face";"Vleughels, Nicolas";;"INV 35094, Recto; NIII 32048; vol.14, p.315";"Département des Arts graphiques"
cl020222515;"Cavalier, vu de face";"Chassériau, Théodore";;"RF 25824, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020223671;"Cavalier avançant, de face";"Chassériau, Théodore";;"RF 26067, 18; vol.25, p.250";"Département des Arts graphiques"
cl020002386;"Visage d'homme, de face";"CURRADI Francesco";;"INV 1709.TER, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 261; vol.1, p.277";"Département des Arts graphiques"
cl020018012;"Buste d'homme barbu, vu de face";"Parrocel, Étienne";;"RF 3729, 120; Inv. français, t. XIII B 635; vol.20, p.128";"Département des Arts graphiques"
cl020102001;"Tête d'homme, de face";"ANONYME ITALIEN fin XVè s";;"INV 9865, Recto; NIII 12; MA 13; vol.5, p.13";"Département des Arts graphiques"
cl020112724;"Magistrat vu de face";"LAGNEAU Nicolas";;"RF 1112, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020131849;"Voilier vu de face";"Boudin, Eugène";;"RF 22084, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020017772;"Femme assise, de face";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 142; vol.20, p.184";"Département des Arts graphiques"
cl020130995;"Voilier vu de face";"Boudin, Eugène";;"RF 21419, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131019;"Voilier, vu de face";"Boudin, Eugène";1896;"RF 21436, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020218146;"Femme, debout, de face";"Delacroix, Eugène";;"RF 10350, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020582420;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020114905;"Tête d'homme, de face";"LEGROS Alphonse";;"RF 2018, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020040865;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32403, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020224759;"Femme assise de face";"Chassériau, Théodore";;"RF 26185, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020014906;"Cavalier vu de face";"Meissonier, Ernest";;"RF 2645, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020001748;"Moine debout, de face";"Dolci, Carlo";;"INV 1145, Recto; NIII 22221; MA 12563; Inventaire italien, t. IV R 299; vol.1, p.181";"Département des Arts graphiques"
cl020024636;"Figure drapée, de face";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 7; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020122171;"Torse d'homme, de face";"Delacroix, Eugène";"vers 1820";"RF 9153, 89; vol.22, p.355";"Département des Arts graphiques"
cl020122173;"Torse d'homme, de face";"Delacroix, Eugène";"vers 1820";"RF 9153, 91; vol.22, p.355";"Département des Arts graphiques"
cl020041271;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";1922;"RF 32790, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020145488;"Deux jambes, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020033140;"Danseuse debout, de face";"Degas, Edgar";;"RF 30014, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020041512;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32988, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020215932;"Paysanne accroupie de face";"Millet, Jean Francois";;"RF 5835, Recto; vol.21, p.136";"Département des Arts graphiques"
cl020216727;"Tête d'homme, de face";"David, Jacques-Louis";;"RF 6071, 23; vol.21, p.178";"Département des Arts graphiques"
cl020041648;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33122, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020033262;"Danseuse de face, assise";"RENOUARD Charles Paul";;"RF 30123, Recto; vol.26, p.193";"Département des Arts graphiques"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl020033280;"Chien assis, de face";"RENOUARD Charles Paul";;"RF 30141, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020221858;"Roi, de face, debout";"Chassériau, Théodore";;"RF 25340, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020564540;"Paysanne italienne, de face";"Degas, Edgar";;"RF 43213, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020040963;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32488, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020041122;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32646, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020115669;"Oriental, debout, de face";"Montfort, Antoine Alphonse";1854;"RF 7270, Verso; Guiffrey et Marcel G 10868; vol.22, p.4";"Département des Arts graphiques"
cl020218761;"Femme nue, de face";"Forain, Jean-Louis";;"RF 10746, 106; vol.23, p.93";"Département des Arts graphiques"
cl020041590;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33065, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041672;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33146, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116616;"Femme assise, de face";"Aligny, Théodore Caruelle d'";;"RF 8136, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020223733;"Femme nue, de face";"ANONYME FRANCAIS XIXè s";;"RF 26068, 29; vol.25, p.252";"Département des Arts graphiques"
cl020128709;"Vache, vue de face";"Boudin, Eugène";;"RF 19654, Verso; vol.24, p.273";"Département des Arts graphiques"
cl020040646;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.73, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020041135;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32659, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041179;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32702, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020218087;"Femme assise, de face";"Delacroix, Eugène";;"RF 10306, Verso; vol.23, p.44";"Département des Arts graphiques"
cl020225137;"Femme assise de face";"Chassériau, Théodore";;"RF 26517, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020119297;"Femme, debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8708, 11; vol.22, p.262";"Département des Arts graphiques"
cl020122188;"Arabe debout, de face";"Delacroix, Eugène";;"RF 9154, 9; vol.22, p.356";"Département des Arts graphiques"
cl020041586;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33061, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020112678;"Homme nu, de face";"Buonarroti, Michelangelo dit Michel-Ange";1501/1502;"RF 1068, Verso; vol.19, p.90";"Département des Arts graphiques"
cl020039724;"Statue équestre, de face";"GESLIN Jean Charles";1843;"RF 31960, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020119042;"Homme barbu, de face";"Corot, Jean-Baptiste Camille";;"RF 8720, 41; vol.22, p.268";"Département des Arts graphiques"
cl020041577;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33052, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020042538;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33921, Recto; vol.27, p.351";"Département des Arts graphiques"
cl020001456;"Squelette debout, de face";"CARDI Lodovico";;"INV 909, Verso; NIII 21845; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020027905;"Jeune fille, de face";"Franquelin, Jean-Augustin";;"RF 13153, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020223525;"Figure drapée, de face";"Chassériau, Théodore";;"RF 26064, 9; vol.25, p.247";"Département des Arts graphiques"
cl020201574;"Apôtre debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Recto; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357; vol.5, p.309";"Département des Arts graphiques"
cl020028064;"Femme, debout, de face";"Franquelin, Jean-Augustin";;"RF 13278, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020118797;"Femme debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 47; vol.22, p.266";"Département des Arts graphiques"
cl020033657;"Homme debout, de face";"Manet, Édouard";;"RF 30414, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020218732;"Femme debout, de face";"Forain, Jean-Louis";;"RF 10746, 77; vol.23, p.93";"Département des Arts graphiques"
cl020575101;"Scaphandrier, debout de face";"DALOU Aimé Jules";1895;"RF 51873, 4; vol.33, p.124";"Département des Arts graphiques"
cl020617911;"Baignoire vue de face";"DUPIN Nicolas";;"L 343 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020223712;"Figure, debout, de face";"ANONYME FRANCAIS XIXè s";;"RF 26068, 4; vol.25, p.252";"Département des Arts graphiques"
cl020224104;"Personnage debout, de face";"Chassériau, Théodore";;"RF 26074, 85; vol.25, p.261";"Département des Arts graphiques"
cl020028265;"Tête d'homme, de face";"Franquelin, Jean-Augustin";;"RF 13437, Verso; vol.23, p.371";"Département des Arts graphiques"
cl020028281;"Femme assise, de face";"Franquelin, Jean-Augustin";;"RF 13453, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020217879;"Arabe debout, de face";"Delacroix, Eugène";;"RF 10133, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020031690;"Silhouette debout, de face";"Carpeaux, Jean-Baptiste";;"RF 29626, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl020015956;"Arabe, assis, de face";"Delacroix, Eugène";1832;"RF 3718, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020003501;"Tête caricaturale, de face";"LUINI Aurelio";"Vers 1570";"INV 2652, Recto; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020028099;"Femme assise, de face";"Franquelin, Jean-Augustin";;"RF 13306, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028107;"Femme assise, de face";"Franquelin, Jean-Augustin";;"RF 13313, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020118789;"Figure debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 39; vol.22, p.266";"Département des Arts graphiques"
cl020118796;"Figure debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 46; vol.22, p.266";"Département des Arts graphiques"
cl020218177;"Hamlet, debout, de face";"Delacroix, Eugène";;"RF 10380, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020575103;"Semeur, debout, de face";"DALOU Aimé Jules";1895;"RF 51873, 6; vol.33, p.124";"Département des Arts graphiques"
cl020215688;"Faneuse, debout de face";"Millet, Jean Francois";;"RF 5649, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020206594;"Homme nu, debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28935, Recto; NIII 11997; MA 10504; Guiffrey et Marcel G 6299; vol.12, p.93";"Département des Arts graphiques"
cl020219004;"Homme barbu, de face, drapé à l'antique";"Delacroix, Eugène";;"RF 10459, Recto; vol.23, p.59";"Département des Arts graphiques"
cl020112727;"Magistrat, à longue barbe, vu de face";"LAGNEAU Nicolas";;"RF 1115, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020025480;"Petite fille, de face, à mi-corps";"Lépine, Stanislas";;"RF 11772, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020124295;"Paysanne bretonne, à mi-corps, de face";"VERNIER Emile Louis";;"RF 16122, Recto; vol.24, p.106";"Département des Arts graphiques"
