ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135152;outil;;;"AO 10399 A";"Département des Antiquités orientales"
cl010140827;outil;;;"AO 16035 A";"Département des Antiquités orientales"
cl010146065;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21350; T.T. M71";"Département des Antiquités orientales"
cl010146068;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21353; T.T. M179";"Département des Antiquités orientales"
cl010169783;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010193087;outil;;;"GS 6537";"Département des Antiquités orientales"
cl010193148;outil;;;"SB 5287 8";"Département des Antiquités orientales"
cl010193632;outil;;;"AO 16035 C";"Département des Antiquités orientales"
cl010193633;outil;;;"AO 16035 D";"Département des Antiquités orientales"
cl010137311;outil;;;"AO 12769; TG 2964; TG 2646; TG 2791; TG 2269";"Département des Antiquités orientales"
cl010195722;outil;;;"AO 12100 B; TG 1718; TG 1950; TG 1168";"Département des Antiquités orientales"
cl010080301;"outil instrument ; embout";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34533";"Département des Antiquités égyptiennes"
cl010132275;outil;;;"AO 10399 C";"Département des Antiquités orientales"
cl010132279;outil;;;"AO 10399 G";"Département des Antiquités orientales"
cl010132280;outil;;;"AO 10399 H";"Département des Antiquités orientales"
cl010193073;outil;;;"GS 5772";"Département des Antiquités orientales"
cl010193634;outil;;;"AO 16035 E";"Département des Antiquités orientales"
cl010243843;outil;;;"K 528 2; K 528";"Département des Antiquités orientales"
cl010049221;"outil instrument ; manche";;"395 / 650 (?)  (époque byzantine [?])";"AF 482 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079748;"outil instrument ; herminette";;"époque indéterminée";"Drovetti n°72";"Département des Antiquités égyptiennes"
cl010360689;"outil ; lame";;;58804;"Département des Antiquités orientales"
cl010360690;"outil ; lame";;;58805;"Département des Antiquités orientales"
cl010360692;"outil ; lame";;;58812;"Département des Antiquités orientales"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010134896;outil;;;"AO 10184";"Département des Antiquités orientales"
cl010142007;"outil ; ustensile domestique";;;"AO 17239";"Département des Antiquités orientales"
cl010079762;"outil instrument";;;"E 21546; MG 4047";"Département des Antiquités égyptiennes"
cl010360554;outil;;"-4500 / -1150  (Chalcolithique)";"AM 1316";"Département des Antiquités orientales"
cl010426082;outil;;"-4500 / -1150  (Chalcolithique)";4468;"Département des Antiquités orientales"
cl010426083;outil;;"-4500 / -1150  (Chalcolithique)";4467;"Département des Antiquités orientales"
cl010426084;outil;;"-4500 / -1150  (Chalcolithique)";4471;"Département des Antiquités orientales"
cl010202183;"élément ; instrument et objet divers";;;"SB 24033";"Département des Antiquités orientales"
cl010196742;"outil ; hache";;"-1500 / -1100  (Médio-élamite)";"D 71; D 71";"Département des Antiquités orientales"
cl010014519;"étui à kohol ; outil instrument";;"-664 / -332 (?)  (Basse Époque)";"E 5403 1; X 5444";"Département des Antiquités égyptiennes"
cl010037434;"indéterminé ; outil instrument ; élément de meuble";;"époque indéterminée";"E 328 D; N 1831; X 3700; Clot bey C 22 n° 265";"Département des Antiquités égyptiennes"
cl010360693;"lame ; burin";;;58810;"Département des Antiquités orientales"
cl010360694;"lame ; couteau";;;58808;"Département des Antiquités orientales"
cl010360696;"lame ; burin";;;58807;"Département des Antiquités orientales"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010340149;outil;;;"E 5394; ME 1284; I.E. s.n.; G 2648";"Département des Antiquités égyptiennes"
cl010199010;"outil ; lame";;;"AS 6942";"Département des Antiquités orientales"
cl010152004;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27709; MSK 75244";"Département des Antiquités orientales"
cl010237082;outil;;;"GMIS 639 E";"Département des Antiquités orientales"
cl010236785;outil;;"-305 / -64  (Séleucide)";"GMIS 451 A";"Département des Antiquités orientales"
cl010199537;"manche d'outil";;;"E 204; E 204";"Département des Antiquités orientales"
cl010199530;"manche d'outil";;;"E 202; E 202";"Département des Antiquités orientales"
cl010199538;"manche d'outil";;;"E 649; E 649";"Département des Antiquités orientales"
cl010345656;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010199536;"manche d'outil";;;"P 185; P 185";"Département des Antiquités orientales"
cl010182033;"maquette = modèle";;;"SB 9286";"Département des Antiquités orientales"
cl010345654;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010199533;"manche d'outil";;;"E 205; E 205";"Département des Antiquités orientales"
cl010244147;"arme ; outil";;;"C 195";"Département des Antiquités orientales"
cl010345659;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010151892;"manche d'outil";;;"AO 2760";"Département des Antiquités orientales"
cl010194356;"manche d'outil";;;"S 791 a; S 791 A";"Département des Antiquités orientales"
cl010198530;"objet indéterminé ; outil";;;"A 7331";"Département des Antiquités orientales"
cl010141078;"outil ; burin";;;"AO 16244; N 994";"Département des Antiquités orientales"
cl010182985;"maquette = modèle";;;"SB 10259; R 223";"Département des Antiquités orientales"
cl010199534;"manche d'outil";;;"AS 4175";"Département des Antiquités orientales"
cl010199531;"manche d'outil";;;"390 M; 390 M";"Département des Antiquités orientales"
cl010021339;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14104";"Département des Antiquités égyptiennes"
cl010051684;outil;;;"E 33008";"Département des Antiquités égyptiennes"
cl010021841;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14524 B";"Département des Antiquités égyptiennes"
cl010022328;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14106";"Département des Antiquités égyptiennes"
cl010022351;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14522";"Département des Antiquités égyptiennes"
cl010043177;outil;;"395 / 641 (?)  (époque byzantine [?])";"E 13502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340152;outil;;;"ME 1281.8; G 1883";"Département des Antiquités égyptiennes"
cl010340198;outil;;;"E 5986; ME 64";"Département des Antiquités égyptiennes"
cl010199532;"manche d'outil";;;"AS 4166";"Département des Antiquités orientales"
cl010037475;outil;;;"E 18793; MG 1284";"Département des Antiquités égyptiennes"
cl010007532;outil;;"-3100 / -2900  (Ière dynastie)";"E 16660 29";"Département des Antiquités égyptiennes"
cl010025492;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14526 A";"Département des Antiquités égyptiennes"
cl010025494;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14526 C";"Département des Antiquités égyptiennes"
cl010037416;outil;;;"N 1797; E 524";"Département des Antiquités égyptiennes"
cl010079784;outil;;;"E 21547; MG 4048";"Département des Antiquités égyptiennes"
cl010025486;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14123";"Département des Antiquités égyptiennes"
cl010025056;outil;;"-1550 / -1069  (Nouvel Empire)";"E 13861";"Département des Antiquités égyptiennes"
cl010025493;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14526 B";"Département des Antiquités égyptiennes"
cl010030456;outil;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27397 A";"Département des Antiquités égyptiennes"
cl010030457;outil;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27397 B";"Département des Antiquités égyptiennes"
cl010037810;outil;;"-30 / 641  (époque romaine ; époque byzantine [?])";"E 24350 BIS";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335710;outil;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010154439;outil;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30052; S 1309";"Département des Antiquités orientales"
cl010243781;outil;;;"X 60";"Département des Antiquités orientales"
cl010239007;outil;;;"SB 14298; AS 10753; Deshayes 1201";"Département des Antiquités orientales"
cl010080277;outil;;"époque indéterminée";"AF 1533";"Département des Antiquités égyptiennes"
cl010030458;outil;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27397 C";"Département des Antiquités égyptiennes"
cl010043640;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360680;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 b";"Département des Antiquités orientales"
cl010360681;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 c";"Département des Antiquités orientales"
cl010179071;outil;;;"SB 5213";"Département des Antiquités orientales"
cl010360679;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 a";"Département des Antiquités orientales"
cl010043111;outil;;"-800 / -720  (Troisième Période intermédiaire ; Basse Époque)";"E 5408; X 3778";"Département des Antiquités égyptiennes"
cl010215598;"objet indéterminé ; outil ; pendeloque";;"-4000 / -3500  (Suse I)";"AS 7985";"Département des Antiquités orientales"
cl010143237;outil;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18450; M. 683; Mari 13";"Département des Antiquités orientales"
cl010178369;outil;;;"SB 4465; GS 2829";"Département des Antiquités orientales"
cl010238999;outil;;;"SB 14297; Deshayes 1202";"Département des Antiquités orientales"
cl010485202;outil;;;"X 141";"Département des Antiquités orientales"
cl010136423;"outil ; ustensile domestique";;;"AO 11699";"Département des Antiquités orientales"
cl010018554;"outil ; simulacre";;"-3100 / -30  (époque pharaonique)";"E 825; N 2137; Clot bey C 16 n°176";"Département des Antiquités égyptiennes"
cl010418324;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209283;"maquette = modèle";;;"SB 10092";"Département des Antiquités orientales"
cl010027242;outil;;;"AF 1783 (?)";"Département des Antiquités égyptiennes"
cl010027730;outil;;;"AF 1785";"Département des Antiquités égyptiennes"
cl010029087;"outil ; simulacre";;"-3100 / -30  (époque pharaonique)";"E 824; N 2137; Clot bey C 16 n°175";"Département des Antiquités égyptiennes"
cl010142039;"manche d'outil ; figurine";;"-911 / -604  (Néo-assyrien [?])";"AO 17275";"Département des Antiquités orientales"
cl010199804;"manche d'outil ; épingle";;;"AS 8493";"Département des Antiquités orientales"
cl010199806;"manche d'outil ; épingle";;;"AS 8498";"Département des Antiquités orientales"
cl010079775;"instrument d'assemblage";;;"N 2206";"Département des Antiquités égyptiennes"
cl010036110;outil;;;"E 24056 3";"Département des Antiquités égyptiennes"
cl010242200;"clou ; rivet";;;"AO 3247 D";"Département des Antiquités orientales"
cl010142654;hache;;;"AO 17916; S 893";"Département des Antiquités orientales"
cl010199546;"objet indéterminé ; manche d'outil";;;"AS 5912";"Département des Antiquités orientales"
cl010180036;"sceau cylindre";;;"SB 6221; H 286";"Département des Antiquités orientales"
cl010079059;outil;;"époque indéterminée";"E 5975";"Département des Antiquités égyptiennes"
cl010008791;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 27";"Département des Antiquités égyptiennes"
cl010025291;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14122";"Département des Antiquités égyptiennes"
cl010025489;"outil ; cheville";;"-1550 / -1069  (Nouvel Empire)";"E 14527 1";"Département des Antiquités égyptiennes"
cl010025737;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 24";"Département des Antiquités égyptiennes"
cl010026966;"outil ; polissoir";;"-1295 / -1069  (époque ramesside)";"E 14529";"Département des Antiquités égyptiennes"
cl010340146;"outil ; manche";;;"ME 613";"Département des Antiquités égyptiennes"
cl010340151;"outil ; lame";;;"E 705; ME 1121; Clot bey C 16 n°56; G 2495";"Département des Antiquités égyptiennes"
cl010179678;"tube ; outil ; objet indéterminé";;;"SB 5870; GS 5...; A XII";"Département des Antiquités orientales"
cl010003808;"outil ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26945; S 262 38";"Département des Antiquités égyptiennes"
cl010013955;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 13";"Département des Antiquités égyptiennes"
cl010018233;"outil ; piquet";;"époque indéterminée";"AF 1534";"Département des Antiquités égyptiennes"
cl010022327;"outil ; polissoir";;"-1550 / -1069  (Nouvel Empire)";"E 14090";"Département des Antiquités égyptiennes"
cl010025485;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14115";"Département des Antiquités égyptiennes"
cl010025495;"outil ; spatule";;"-1295 / -1069  (époque ramesside)";"E 14535 2";"Département des Antiquités égyptiennes"
cl010025799;"outil ; cheville";;"-1550 / -1069  (Nouvel Empire)";"E 14527 2";"Département des Antiquités égyptiennes"
cl010025802;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14120";"Département des Antiquités égyptiennes"
cl010027239;"outil ; spatule";;"-1295 / -1069  (époque ramesside)";"E 14671 (?); E 21564; MG 4065";"Département des Antiquités égyptiennes"
cl010033962;"sceau ; outil";;;"E 12879";"Département des Antiquités égyptiennes"
cl010034730;"outil ; lissoir";;;"E 12798";"Département des Antiquités égyptiennes"
cl010026013;"outil ; poids";;;"AF 11391";"Département des Antiquités égyptiennes"
cl010239743;spatule;;;"SB 4712; GS 4421";"Département des Antiquités orientales"
cl010239766;spatule;;;"AOD 464";"Département des Antiquités orientales"
cl010239767;spatule;;;"AOD 465";"Département des Antiquités orientales"
cl010177635;"outil ; plaque";;;"SB 3710";"Département des Antiquités orientales"
cl010189582;"outil ; lame";;;"SB 18931";"Département des Antiquités orientales"
cl010199543;"outil ; baguette";;;"S 37; S 37";"Département des Antiquités orientales"
cl010241063;"outil ; lame";;;"V 75; V 75";"Département des Antiquités orientales"
cl010248769;"crochet ; outil";;;"SB 14295; N 880";"Département des Antiquités orientales"
cl010248773;"crochet ; outil";;;"SB 13798; GS 5810";"Département des Antiquités orientales"
cl010248774;"crochet ; outil";;;"SB 14959; AS 8715";"Département des Antiquités orientales"
cl010012657;"outil ; spatule";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12734";"Département des Antiquités égyptiennes"
cl010027268;"outil ; couteau";;"-499 / -400  (Basse Époque)";"E 28414; MG 5414";"Département des Antiquités égyptiennes"
cl010146051;"tige ; outil";;;"AO 21337; TT B 61";"Département des Antiquités orientales"
cl010146052;"outil ; tige";;;"AO 21338; TT B 73";"Département des Antiquités orientales"
cl010179675;"tige ; outil";;;"SB 5867; GS 5158";"Département des Antiquités orientales"
cl010199544;"outil ; plaquette";;;"AS 4195";"Département des Antiquités orientales"
cl010248771;"crochet ; outil";;;"SB 15508";"Département des Antiquités orientales"
cl010248772;"crochet ; outil";;;"SB 15509";"Département des Antiquités orientales"
cl010030455;"outil ; poignée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27396";"Département des Antiquités égyptiennes"
cl010034731;"outil ; vase";;"-30 / 395  (époque romaine)";"E 12797";"Département des Antiquités égyptiennes"
cl010340878;"simulacre ; outil";;;"ME 1288; G 2125";"Département des Antiquités égyptiennes"
cl010021872;"outil ; polissoir";;"-1550 / -1069  (Nouvel Empire)";"E 16555";"Département des Antiquités égyptiennes"
cl010025755;"outil ; spatule";;"-1295 / -1069  (époque ramesside)";"E 14535 1; AS 15.1.30";"Département des Antiquités égyptiennes"
cl010025801;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14117";"Département des Antiquités égyptiennes"
cl010027727;"outil ; polissoir";;;"AF 11394";"Département des Antiquités égyptiennes"
cl010043024;"indéterminé ; outil";;"395 / 641 (?)  (époque byzantine [?])";"AF 9878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052501;"indéterminé ; outil";;"395 / 641 (?)  (époque byzantine [?])";"AF 1535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340147;"outil ; lame";;;"E 706; ME 1119; Clot bey C 16 n°57; G 2497";"Département des Antiquités égyptiennes"
cl010340150;"outil ; lame";;;"E 707; ME 1120; Clot bey C 16 n°58; G 2496";"Département des Antiquités égyptiennes"
cl010340176;"manche ; outil";;;"N 2475; ME 1220; G 2609; I.E. 536";"Département des Antiquités égyptiennes"
cl010340197;"outil ; rasoir";;;"E 5589; 8938";"Département des Antiquités égyptiennes"
cl010189259;spatule;;;"SB 18342";"Département des Antiquités orientales"
cl010239693;spatule;;;"SB 18344; 69 M";"Département des Antiquités orientales"
cl010239698;spatule;;;"SB 18349";"Département des Antiquités orientales"
cl010239706;spatule;;;"SB 18353";"Département des Antiquités orientales"
cl010239707;spatule;;;"SB 18354";"Département des Antiquités orientales"
cl010239716;spatule;;;"SB 18360";"Département des Antiquités orientales"
cl010239717;spatule;;;"SB 18361";"Département des Antiquités orientales"
cl010239719;spatule;;;"SB 18363; E 9 B";"Département des Antiquités orientales"
cl010021840;"outil ; aiguille";;"-1550 / -1069  (Nouvel Empire)";"E 14524 C";"Département des Antiquités égyptiennes"
cl010027588;"outil ; navette";;"-1550 / -1069  (Nouvel Empire)";"E 14527 4";"Département des Antiquités égyptiennes"
cl010239745;spatule;;;"SB 3896; GS 2640";"Département des Antiquités orientales"
cl010008627;"hache ; outil";;"-1550 / -1069  (Nouvel Empire)";"E 5980";"Département des Antiquités égyptiennes"
cl010239746;spatule;;;"SB 3895; GS 2653";"Département des Antiquités orientales"
cl010239747;spatule;;;"SB 3858; GS 1096";"Département des Antiquités orientales"
cl010239748;spatule;;;"SB 5280; N 4641";"Département des Antiquités orientales"
cl010013299;"figurine ; outil";;"-664 / -332  (Basse Époque)";"E 11894";"Département des Antiquités égyptiennes"
cl010149566;"lame ; outil";;;"AO 25176";"Département des Antiquités orientales"
cl010248767;"crochet ; outil";;;"SB 15510";"Département des Antiquités orientales"
cl010248768;"crochet ; outil";;;"SB 14296";"Département des Antiquités orientales"
cl010248770;"crochet ; outil";;;"SB 15513";"Département des Antiquités orientales"
cl010249192;"lame ; outil";;;"AS 7851";"Département des Antiquités orientales"
cl010249193;"lame ; outil";;;"AS 7867";"Département des Antiquités orientales"
cl010003647;"outil ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26946; S 262 23";"Département des Antiquités égyptiennes"
cl010079733;"indéterminé ; outil";;"-3100 / -2700  (époque thinite)";"E 16660 73";"Département des Antiquités égyptiennes"
cl010019256;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6637 B";"Département des Antiquités égyptiennes"
cl010019257;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6637 A";"Département des Antiquités égyptiennes"
cl010309369;"instrument d'artisanat";;;"Br 6640";"Département des Antiquités grecques, étrusques et romaines"
cl010239692;spatule;;;"SB 18343";"Département des Antiquités orientales"
cl010239694;spatule;;;"SB 18345; AS 8091";"Département des Antiquités orientales"
cl010239704;spatule;;;"SB 18351";"Département des Antiquités orientales"
cl010239705;spatule;;;"SB 18352";"Département des Antiquités orientales"
cl010239718;spatule;;;"SB 18362";"Département des Antiquités orientales"
cl010239736;spatule;;;"SB 18364";"Département des Antiquités orientales"
cl010239695;spatule;;;"SB 18346";"Département des Antiquités orientales"
cl010239696;spatule;;;"SB 18347";"Département des Antiquités orientales"
cl010239697;spatule;;;"SB 18348";"Département des Antiquités orientales"
cl010239703;spatule;;;"SB 18350";"Département des Antiquités orientales"
cl010239708;spatule;;;"SB 18355";"Département des Antiquités orientales"
cl010239710;spatule;;;"SB 18357";"Département des Antiquités orientales"
cl010239711;spatule;;;"SB 18358";"Département des Antiquités orientales"
cl010239712;spatule;;;"SB 18359";"Département des Antiquités orientales"
cl010239737;spatule;;;"SB 18365";"Département des Antiquités orientales"
cl010199559;"manche d'outil ; incrustation de meuble";;;"E 152; E 152";"Département des Antiquités orientales"
cl010021306;"outil ; aiguille";;"-1550 / -1069  (Nouvel Empire)";"E 14524 A (?)";"Département des Antiquités égyptiennes"
cl010025487;"outil ; navette";;"-1550 / -1069  (Nouvel Empire)";"E 14124";"Département des Antiquités égyptiennes"
cl010078983;"tige ; outil";;"-30 / 395 (?)  (époque romaine [?])";"AF 13834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019258;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 480 BIS";"Département des Antiquités égyptiennes"
cl010030582;"instrument de médecine";;;"AF 530";"Département des Antiquités égyptiennes"
cl010079711;"instrument de médecine";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 24056 2";"Département des Antiquités égyptiennes"
cl010080032;"instrument de mesure";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 34529";"Département des Antiquités égyptiennes"
cl010371770;"instrument de scribe";;;"N 1724; AF 18; Durand n°1921";"Département des Antiquités égyptiennes"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042564;"instrument de médecine";;"-30 / 395  (époque romaine)";"AF 1426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079671;"instrument de médecine";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 13308";"Département des Antiquités égyptiennes"
cl010079722;"instrument de médecine";;;"AF 14093";"Département des Antiquités égyptiennes"
cl010035882;outil;;;"E 816; Clot bey C 16 n°167";"Département des Antiquités égyptiennes"
cl010199539;"manche d'outil ; incrustation de meuble ; pion";;;"296 M; 296 M";"Département des Antiquités orientales"
cl010309367;"instrument d'artisanat";;;"Br 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010036929;"outil ; piquet";;"époque indéterminée";"E 24419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360054;"outil ; arme";;"-1400 / -1200  (Bronze récent II)";"4162; 57825";"Département des Antiquités orientales"
cl010148372;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23575; BR";"Département des Antiquités orientales"
cl010029894;"outil ; polissoir ; broyeur";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27415";"Département des Antiquités égyptiennes"
cl010028625;"outil ; roue";;;"E 15091";"Département des Antiquités égyptiennes"
cl010026997;"outil ; rasoir ; couteau";;"-1480 / -1425  (Thoutmosis III)";"E 10570";"Département des Antiquités égyptiennes"
cl010212640;"objet indéterminé ; outil";;;"SB 24405";"Département des Antiquités orientales"
cl010360058;"outil ; bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"4100; 57813";"Département des Antiquités orientales"
cl010216379;"outil ; objet indéterminé";;;"C 461; C 461";"Département des Antiquités orientales"
cl010360059;"outil ; bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";57814;"Département des Antiquités orientales"
cl010080306;"bâton ; outil ; spatule";;"-1550 / -1069  (Nouvel Empire)";"E 14514";"Département des Antiquités égyptiennes"
cl010021342;"outil ; cheville ; navette";;"-1550 / -1069  (Nouvel Empire)";"E 14105";"Département des Antiquités égyptiennes"
cl010030570;"outil ; pic";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27416; SA 875 85-10";"Département des Antiquités égyptiennes"
cl010334847;"arme ; outil ; hache";;;"E 5590; 8940";"Département des Antiquités égyptiennes"
cl010190166;"outil ; objet indéterminé";;;"SB 19511";"Département des Antiquités orientales"
cl010212639;"objet indéterminé ; outil";;;"SB 24404";"Département des Antiquités orientales"
cl010360057;"outil ; bijou ; anneau";;"-3300 / -1150  (Bronze)";"4100; 57724";"Département des Antiquités orientales"
cl010195133;"outil ; objet votif";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AS 3608";"Département des Antiquités orientales"
cl010005948;"instrument de scribe";;"-1550 / -1069  (Nouvel Empire)";"N 1527; Drovetti n°42";"Département des Antiquités égyptiennes"
cl010212593;"vase ; instrument de mesure";;"après 300";"AF 1321";"Département des Antiquités égyptiennes"
cl010212628;"hache ; plaquette ; polissoir";;;"SB 24396; P 446";"Département des Antiquités orientales"
cl010360498;"lame ; scie";;;58987;"Département des Antiquités orientales"
cl010027241;"outil ; crapaudine ; poids";;;"AF 11397";"Département des Antiquités égyptiennes"
cl010199293;"tige ; poinçon ; outil";;;"AS 9001";"Département des Antiquités orientales"
cl010148502;"stèle ; ex-voto";;"-300 / -100  (Punique ; IIIe s. av. J.-C.)";"AO 23992 BIS; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010241771;"manche d'outil ; douille";;;"AS 8736";"Département des Antiquités orientales"
cl010360536;"lame ; scie ; faucille";;;58990;"Département des Antiquités orientales"
cl010360545;"lame ; scie";;;58985;"Département des Antiquités orientales"
cl010027243;"outil ; crapaudine ; meule";;"époque indéterminée";"E 11504";"Département des Antiquités égyptiennes"
cl010143216;"racloir ; hache ; lame";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18429; M. 582; Mari 2";"Département des Antiquités orientales"
cl010237573;"lame ; couteau";;;"N 986";"Département des Antiquités orientales"
cl010360530;"lame ; scie";;;59035;"Département des Antiquités orientales"
cl010027731;"outil ; crapaudine ; poids";;;"AF 11396";"Département des Antiquités égyptiennes"
cl010249377;"manche d'outil ; douille";;;"AS 8731";"Département des Antiquités orientales"
cl010148054;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23289; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148348;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23544; BR";"Département des Antiquités orientales"
cl010148782;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23933; BR";"Département des Antiquités orientales"
